"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","33569","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/U/S COUNTY SCHOOL (REACH 19)/","599200","322901","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478830/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","32350","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/FOULSHAM WATER COURSE/FOULSHAM, BRANDHIP MOAT BRIDLEWAY/","603623","324639","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478813/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_71/cycle/1"
