﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_66/cycle/2","No Information","0.72","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_55/cycle/2","Quite Certain","0.84","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_69/cycle/2","Very Certain","0.81",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_69/cycle/2","No Information","0.5",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_74/cycle/3","No Information","0.73","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_56/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_69/cycle/1","Very Certain","0.64",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_56/cycle/2","Very Certain","0.87",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_55/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_74/cycle/2","No Information","0.73","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_56/cycle/2","Very Certain","0.81",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_66/cycle/2","No Information","0.85",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_55/cycle/2","Quite Certain","0.81",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_66/cycle/2","No Information","0.57",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_55/cycle/2","Very Certain","0.77",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_56/cycle/1","Very Certain","0.81","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583339|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583344|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583343|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583342|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583341|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583340",
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_56/cycle/2","Very Certain","0.53",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_66/cycle/1","No Information","0.57",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_55/cycle/1","Quite Certain","0.43",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_55/cycle/2","Very Certain","0.49",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","520606","136150","TQ2060636150","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
