"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Fal","Lower River Fal","GB108048001270","River","SW8878042418","not designated artificial or heavily modified","188780","42418","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570374","/catchment-planning/ReasonsForNotAchievingGood/570374","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570327","/catchment-planning/ReasonsForNotAchievingGood/570327","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570328","/catchment-planning/ReasonsForNotAchievingGood/570328","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570326","/catchment-planning/ReasonsForNotAchievingGood/570326","Chemicals",
"South West","Cornwall West and the Fal","Fal","Lower River Fal","GB108048001270","River","SW8878042418","not designated artificial or heavily modified","188780","42418","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570375","/catchment-planning/ReasonsForNotAchievingGood/570375","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570320","/catchment-planning/ReasonsForNotAchievingGood/570320","Chemicals",
"South West","Cornwall West and the Fal","Fal","Lower River Carnon","GB108048001231","River","SW7718441813","not designated artificial or heavily modified","177184","41813","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552074","/catchment-planning/ReasonsForNotAchievingGood/552074","Chemicals",
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Moderate","Element","Chironomids (CPET)","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","573181","/catchment-planning/ReasonsForNotAchievingGood/573181","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573182","/catchment-planning/ReasonsForNotAchievingGood/573182","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Moderate","Element","Chironomids (CPET)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","573183","/catchment-planning/ReasonsForNotAchievingGood/573183","Phosphate",
"South West","Cornwall West and the Fal","Fal","Lower River Allen (Fal)","GB108048002330","River","SW8270144925","not designated artificial or heavily modified","182701","44925","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552179","/catchment-planning/ReasonsForNotAchievingGood/552179","Chemicals",
"South West","Cornwall West and the Fal","Fal","Argal Reservoir","GB30846526","Lake","SW7609232436","heavily modified","176092","32436","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","573184","/catchment-planning/ReasonsForNotAchievingGood/573184","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570619","/catchment-planning/ReasonsForNotAchievingGood/570619","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570620","/catchment-planning/ReasonsForNotAchievingGood/570620","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570621","/catchment-planning/ReasonsForNotAchievingGood/570621","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570559","/catchment-planning/ReasonsForNotAchievingGood/570559","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568021","/catchment-planning/ReasonsForNotAchievingGood/568021","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","570599","/catchment-planning/ReasonsForNotAchievingGood/570599","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570631","/catchment-planning/ReasonsForNotAchievingGood/570631","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552252","/catchment-planning/ReasonsForNotAchievingGood/552252","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570581","/catchment-planning/ReasonsForNotAchievingGood/570581","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570632","/catchment-planning/ReasonsForNotAchievingGood/570632","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552253","/catchment-planning/ReasonsForNotAchievingGood/552253","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570592","/catchment-planning/ReasonsForNotAchievingGood/570592","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570591","/catchment-planning/ReasonsForNotAchievingGood/570591","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570593","/catchment-planning/ReasonsForNotAchievingGood/570593","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570582","/catchment-planning/ReasonsForNotAchievingGood/570582","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570633","/catchment-planning/ReasonsForNotAchievingGood/570633","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552267","/catchment-planning/ReasonsForNotAchievingGood/552267","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552254","/catchment-planning/ReasonsForNotAchievingGood/552254","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570564","/catchment-planning/ReasonsForNotAchievingGood/570564","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570566","/catchment-planning/ReasonsForNotAchievingGood/570566","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570563","/catchment-planning/ReasonsForNotAchievingGood/570563","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570583","/catchment-planning/ReasonsForNotAchievingGood/570583","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570634","/catchment-planning/ReasonsForNotAchievingGood/570634","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Angarrack Stream","GB108049000520","River","SW5778938645","heavily modified","157789","38645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552255","/catchment-planning/ReasonsForNotAchievingGood/552255","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570614","/catchment-planning/ReasonsForNotAchievingGood/570614","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570584","/catchment-planning/ReasonsForNotAchievingGood/570584","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Bolingey Stream","GB108049000700","River","SW7805951960","not designated artificial or heavily modified","178059","51960","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570635","/catchment-planning/ReasonsForNotAchievingGood/570635","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552264","/catchment-planning/ReasonsForNotAchievingGood/552264","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Angarrack Stream","GB108049000520","River","SW5778938645","heavily modified","157789","38645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552256","/catchment-planning/ReasonsForNotAchievingGood/552256","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570616","/catchment-planning/ReasonsForNotAchievingGood/570616","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570617","/catchment-planning/ReasonsForNotAchievingGood/570617","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570615","/catchment-planning/ReasonsForNotAchievingGood/570615","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570585","/catchment-planning/ReasonsForNotAchievingGood/570585","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Bolingey Stream","GB108049000700","River","SW7805951960","not designated artificial or heavily modified","178059","51960","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570636","/catchment-planning/ReasonsForNotAchievingGood/570636","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552257","/catchment-planning/ReasonsForNotAchievingGood/552257","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Bad","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","570625","/catchment-planning/ReasonsForNotAchievingGood/570625","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Bad","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","570624","/catchment-planning/ReasonsForNotAchievingGood/570624","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Bad","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570623","/catchment-planning/ReasonsForNotAchievingGood/570623","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Portreath Stream","GB108049000620","River","SW6640745142","heavily modified","166407","45142","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","570622","/catchment-planning/ReasonsForNotAchievingGood/570622","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570586","/catchment-planning/ReasonsForNotAchievingGood/570586","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Angarrack Stream","GB108049000520","River","SW5778938645","heavily modified","157789","38645","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"568011","/catchment-planning/ReasonsForNotAchievingGood/568011","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Angarrack Stream","GB108049000520","River","SW5778938645","heavily modified","157789","38645","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568010","/catchment-planning/ReasonsForNotAchievingGood/568010","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Roseworthy Stream","GB108049000560","River","SW6160439716","not designated artificial or heavily modified","161604","39716","3","High","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"552258","/catchment-planning/ReasonsForNotAchievingGood/552258","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"567993","/catchment-planning/ReasonsForNotAchievingGood/567993","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"567994","/catchment-planning/ReasonsForNotAchievingGood/567994","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"567992","/catchment-planning/ReasonsForNotAchievingGood/567992","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570604","/catchment-planning/ReasonsForNotAchievingGood/570604","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected","Specific pollutants","Copper","570603","/catchment-planning/ReasonsForNotAchievingGood/570603","Chemicals","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","570601","/catchment-planning/ReasonsForNotAchievingGood/570601","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Specific pollutants","Copper","570600","/catchment-planning/ReasonsForNotAchievingGood/570600","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","570606","/catchment-planning/ReasonsForNotAchievingGood/570606","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","570605","/catchment-planning/ReasonsForNotAchievingGood/570605","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","570602","/catchment-planning/ReasonsForNotAchievingGood/570602","Ammonia","Pollution from waste water"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570588","/catchment-planning/ReasonsForNotAchievingGood/570588","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570590","/catchment-planning/ReasonsForNotAchievingGood/570590","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Upper)","GB108049000600","River","SW6163141707","heavily modified","161631","41707","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570589","/catchment-planning/ReasonsForNotAchievingGood/570589","Chemicals",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Red River (Lower)","GB108049000570","River","SW5924341999","not designated artificial or heavily modified","159243","41999","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Salinity","Not applicable","570587","/catchment-planning/ReasonsForNotAchievingGood/570587","Salinity",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Bolingey Stream","GB108049000700","River","SW7805951960","not designated artificial or heavily modified","178059","51960","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","570642","/catchment-planning/ReasonsForNotAchievingGood/570642","Other",
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Hayle","GB108049000380","River","SW5566433329","not designated artificial or heavily modified","155664","33329","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"567979","/catchment-planning/ReasonsForNotAchievingGood/567979","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Hayle Red River and Northern Streams","Angarrack Stream","GB108049000520","River","SW5778938645","heavily modified","157789","38645","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568003","/catchment-planning/ReasonsForNotAchievingGood/568003","Chemicals","Pollution from abandoned mines"
