"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Source to Broad Beck","GB104027069010","River","heavily modified","447228","496205","SE4722896205","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Expert Judgement","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Source to Broad Beck","GB104027069010","River","heavily modified","447228","496205","SE4722896205","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","not designated artificial or heavily modified","441554","486322","SE4155486322","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Source to Broad Beck","GB104027069010","River","heavily modified","447228","496205","SE4722896205","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Source to Broad Beck","GB104027069010","River","heavily modified","447228","496205","SE4722896205","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Source to Broad Beck","GB104027069010","River","heavily modified","447228","496205","SE4722896205","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
