﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","87344","87344","224750","57420","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467755/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_84/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420269","EAST LOOE RIVER D/S LISKEARD STW","224226","62818","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370297/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","156654","156654","223271","65640","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465950/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","156654","156654","223271","65640","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465950/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","156654","156654","223271","65640","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465950/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","156654","156654","223271","65640","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465950/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","154553","154553","223875","63640","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465569/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","154553","154553","223875","63640","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465569/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","154553","154553","223875","63640","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465569/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","154553","154553","223875","63640","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465569/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420288","EAST LOOE RIVER AT LOOE MILLS","223262","64652","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370307/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_71/cycle/2"
