﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561872|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561871",
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_56/cycle/3","No Information","0.59","Face Value Improvement",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_210/cycle/2","No Information","0.6",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_56/cycle/1","No Information","0.78",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_66/cycle/3","No Information","0.78","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_55/cycle/3","No Information","0.97","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_56/cycle/2","No Information","0.59","Face Value Improvement",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_111/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_66/cycle/1","No Information","0.73",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_55/cycle/1","No Information","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_33/cycle/1","No Information","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_32/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_69/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_66/cycle/2","No Information","0.78","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_55/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_210/cycle/2","No Information","0.86","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_69/cycle/2","Very Certain","0.98",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_233/cycle/3","No Information","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_31/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_32/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_74/cycle/3","No Information","0.94","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_210/cycle/3","No Information","0.86","Face Value Unchanged",,
