﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2012/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2011/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2010/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35762","35762","479950","170480","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456437/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34955","RIVER LODDON/EMM BROOK/MEADOW WALK/","480195","168476","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482301/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","34954","RIVER LODDON/EMM BROOK/TOUTLEY BRIDGE/","479823","170517","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482300/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2011/item/wbc_55/cycle/1"
