﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_55/cycle/2","Very Certain","0.51",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_56/cycle/3","Quite Certain","0.91","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_55/cycle/2","Very Certain","0.53",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_71/cycle/2","Quite Certain","0.94","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_87/cycle/2","No Information","0.97",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_66/cycle/3","No Information","0.72","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_55/cycle/3","No Information","0.59","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_71/cycle/2","Very Certain","0.52","Face Value Deterioration",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_71/cycle/2","Very Certain","0.52",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_71/cycle/2","Very Certain","0.72",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_209/cycle/3","Very Certain","0.83","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_209/cycle/2","Very Certain","0.85",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_209/cycle/2","Very Certain","0.58",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_209/cycle/2","Very Certain","0.58",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_208/cycle/2","Uncertain","0.62",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_209/cycle/2","Very Certain","0.83","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2019/item/wbc_209/cycle/3","Very Certain","0.83","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027063301","Holme from New Mill Dike to R Colne","River","415105","412546","SE1510512546","heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063301/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
