﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2015/item/wbc_222/cycle/2"
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","48883750","WASH/SAFFRON BROOK - AT KNIGHTON","460034","301197","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264407/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_222/cycle/2"
