"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Trichloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Pentachlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Linuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","Phytoplankton","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Dimethoate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","Good","Element","DDT Total","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","Phytoplankton","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2033","3","Good","Element","Benzo(a)pyrene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2033","3","Good","Component","Priority substances","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2015","3","High","Element","Diazinon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN UPPER","GB530905415403","TransitionalWater","heavily modified","375560","215457","SO7556015457","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Dimethoate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","Good","Element","DDT Total","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3073","Severn River and Trib Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3400","SEVERN MIDDLE","GB530905415402","TransitionalWater","heavily modified","363746","199441","ST6374699441","2015","3","High","Element","Diazinon","Objective",
