"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561724","/catchment-planning/ReasonsForNotAchievingGood/561724","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586029","/catchment-planning/ReasonsForNotAchievingGood/586029","Ammonia","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585979","/catchment-planning/ReasonsForNotAchievingGood/585979","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561725","/catchment-planning/ReasonsForNotAchievingGood/561725","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585969","/catchment-planning/ReasonsForNotAchievingGood/585969","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586150","/catchment-planning/ReasonsForNotAchievingGood/586150","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561727","/catchment-planning/ReasonsForNotAchievingGood/561727","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586151","/catchment-planning/ReasonsForNotAchievingGood/586151","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588220","/catchment-planning/ReasonsForNotAchievingGood/588220","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586182","/catchment-planning/ReasonsForNotAchievingGood/586182","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586152","/catchment-planning/ReasonsForNotAchievingGood/586152","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561678","/catchment-planning/ReasonsForNotAchievingGood/561678","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","586141","/catchment-planning/ReasonsForNotAchievingGood/586141","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561741","/catchment-planning/ReasonsForNotAchievingGood/561741","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","561742","/catchment-planning/ReasonsForNotAchievingGood/561742","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","561679","/catchment-planning/ReasonsForNotAchievingGood/561679","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586028","/catchment-planning/ReasonsForNotAchievingGood/586028","Chemicals",
"Anglian","Essex Combined","Colne Essex","Pebmarsh Brook","GB105037041230","River","TL8547331973","heavily modified","585473","231973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586091","/catchment-planning/ReasonsForNotAchievingGood/586091","Chemicals",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586092","/catchment-planning/ReasonsForNotAchievingGood/586092","Chemicals",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586013","/catchment-planning/ReasonsForNotAchievingGood/586013","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586012","/catchment-planning/ReasonsForNotAchievingGood/586012","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586011","/catchment-planning/ReasonsForNotAchievingGood/586011","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561750","/catchment-planning/ReasonsForNotAchievingGood/561750","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Stambourne Brook","GB105037041280","River","TL7364839043","not designated artificial or heavily modified","573648","239043","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586119","/catchment-planning/ReasonsForNotAchievingGood/586119","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Pebmarsh Brook","GB105037041230","River","TL8547331973","heavily modified","585473","231973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586090","/catchment-planning/ReasonsForNotAchievingGood/586090","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588222","/catchment-planning/ReasonsForNotAchievingGood/588222","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed",,,"586147","/catchment-planning/ReasonsForNotAchievingGood/586147","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586146","/catchment-planning/ReasonsForNotAchievingGood/586146","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588223","/catchment-planning/ReasonsForNotAchievingGood/588223","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586181","/catchment-planning/ReasonsForNotAchievingGood/586181","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586000","/catchment-planning/ReasonsForNotAchievingGood/586000","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","St Osyth Drain","GB105037034170","River","TM1327915673","heavily modified","613279","215673","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586003","/catchment-planning/ReasonsForNotAchievingGood/586003","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561618","/catchment-planning/ReasonsForNotAchievingGood/561618","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585853","/catchment-planning/ReasonsForNotAchievingGood/585853","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585728","/catchment-planning/ReasonsForNotAchievingGood/585728","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585715","/catchment-planning/ReasonsForNotAchievingGood/585715","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","561619","/catchment-planning/ReasonsForNotAchievingGood/561619","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585729","/catchment-planning/ReasonsForNotAchievingGood/585729","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585855","/catchment-planning/ReasonsForNotAchievingGood/585855","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585711","/catchment-planning/ReasonsForNotAchievingGood/585711","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585857","/catchment-planning/ReasonsForNotAchievingGood/585857","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585856","/catchment-planning/ReasonsForNotAchievingGood/585856","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585712","/catchment-planning/ReasonsForNotAchievingGood/585712","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","585725","/catchment-planning/ReasonsForNotAchievingGood/585725","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585724","/catchment-planning/ReasonsForNotAchievingGood/585724","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed","Other (not in list)","Not applicable","561620","/catchment-planning/ReasonsForNotAchievingGood/561620","Other",
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585714","/catchment-planning/ReasonsForNotAchievingGood/585714","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561654","/catchment-planning/ReasonsForNotAchievingGood/561654","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Eastwood Brook","GB105037028741","River","TQ8425888830","heavily modified","584258","188830","3","Fail","Element","Nickel and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"561647","/catchment-planning/ReasonsForNotAchievingGood/561647","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Eastwood Brook","GB105037028741","River","TQ8425888830","heavily modified","584258","188830","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561651","/catchment-planning/ReasonsForNotAchievingGood/561651","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Eastwood Brook","GB105037028741","River","TQ8425888830","heavily modified","584258","188830","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561652","/catchment-planning/ReasonsForNotAchievingGood/561652","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Eastwood Brook","GB105037028741","River","TQ8425888830","heavily modified","584258","188830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585842","/catchment-planning/ReasonsForNotAchievingGood/585842","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585717","/catchment-planning/ReasonsForNotAchievingGood/585717","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Prittle Brook","GB105037028730","River","TQ8533586856","heavily modified","585335","186856","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561645","/catchment-planning/ReasonsForNotAchievingGood/561645","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Roach","GB105037028742","River","TQ8524891744","heavily modified","585248","191744","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585843","/catchment-planning/ReasonsForNotAchievingGood/585843","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Eastwood Brook","GB105037028741","River","TQ8425888830","heavily modified","584258","188830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585836","/catchment-planning/ReasonsForNotAchievingGood/585836","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Prittle Brook","GB105037028730","River","TQ8533586856","heavily modified","585335","186856","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561646","/catchment-planning/ReasonsForNotAchievingGood/561646","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585719","/catchment-planning/ReasonsForNotAchievingGood/585719","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"585700","/catchment-planning/ReasonsForNotAchievingGood/585700","Phosphate",
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585701","/catchment-planning/ReasonsForNotAchievingGood/585701","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585731","/catchment-planning/ReasonsForNotAchievingGood/585731","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585730","/catchment-planning/ReasonsForNotAchievingGood/585730","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585734","/catchment-planning/ReasonsForNotAchievingGood/585734","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585702","/catchment-planning/ReasonsForNotAchievingGood/585702","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Rettendon Brook","GB105037028560","River","TQ7786097856","heavily modified","577860","197856","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585735","/catchment-planning/ReasonsForNotAchievingGood/585735","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585703","/catchment-planning/ReasonsForNotAchievingGood/585703","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585705","/catchment-planning/ReasonsForNotAchievingGood/585705","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585708","/catchment-planning/ReasonsForNotAchievingGood/585708","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585707","/catchment-planning/ReasonsForNotAchievingGood/585707","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585709","/catchment-planning/ReasonsForNotAchievingGood/585709","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Roach","GB105037028742","River","TQ8524891744","heavily modified","585248","191744","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585848","/catchment-planning/ReasonsForNotAchievingGood/585848","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (A129 - Wickford)","GB105037028540","River","TQ7237593224","not designated artificial or heavily modified","572375","193224","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585704","/catchment-planning/ReasonsForNotAchievingGood/585704","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585849","/catchment-planning/ReasonsForNotAchievingGood/585849","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Prittle Brook","GB105037028730","River","TQ8533586856","heavily modified","585335","186856","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Roads","Diffuse source","Probable","Track/rural road","Probable","Other (not in list)","Not applicable","585830","/catchment-planning/ReasonsForNotAchievingGood/585830","Other","Pollution from rural areas"
