﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573124|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573123|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573122|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573121",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_71/cycle/3","Quite Certain","0.75","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561241",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_56/cycle/3","No Information","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_71/cycle/2","Quite Certain","0.75","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561252",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_71/cycle/2","No Information","0.91","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_71/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_194/cycle/2","No Information","0",,,
