﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_28/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_37/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_37/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_37/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_37/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_37/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_37/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_89/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2013/item/wbc_89/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_89/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_89/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_89/cycle/1"
