﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572549|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572551",
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_245/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_245/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566149",
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_79/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566150",
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
