﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_106/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_66/cycle/1","No Information","0.72",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_56/cycle/1","Quite Certain","0.57",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_66/cycle/1","No Information","0.73",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_61/cycle/1","Very Certain","0.75","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_71/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_60/cycle/1","Very Certain","0.55",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_61/cycle/1","Very Certain","0.75","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581240",
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","436605","330736","SK3660530736","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
