﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_87/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_81/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_81/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301456","DEARNE U/S CLAYTON WEST STW","426593","411874","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287602/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3935","RIVER DEARNE CATCHMENT/RIVER DEARNE/D/S DENBY DALE/","423420","408761","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480910/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3935","RIVER DEARNE CATCHMENT/RIVER DEARNE/D/S DENBY DALE/","423420","408761","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480910/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3935","RIVER DEARNE CATCHMENT/RIVER DEARNE/D/S DENBY DALE/","423420","408761","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480910/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3935","RIVER DEARNE CATCHMENT/RIVER DEARNE/D/S DENBY DALE/","423420","408761","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480910/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","3934","RIVER DEARNE CATCHMENT/RIVER DEARNE/U/S DENBY DALE/","421884","408212","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480909/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301263","PARK GATE DIKE 200M ABOVE DEARNE CONFL","425294","411325","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287409/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_91/cycle/1"
