﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_91/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_91/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_223/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_223/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","156811","156811","310150","96980","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465976/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_48/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_79/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_67/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_67/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_45/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_33/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2010/item/wbc_33/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_66/cycle/1"
