"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9918","OTTER/MAIN OTTER/WOLF/GODFORD MILL (SP)/","313030","102040","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528831/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9918","OTTER/MAIN OTTER/WOLF/GODFORD MILL (SP)/","313030","102040","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528831/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9918","OTTER/MAIN OTTER/WOLF/GODFORD MILL (SP)/","313030","102040","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528831/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","9365","9365","314800","100550","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468564/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9919","OTTER/MAIN OTTER/GITTISHAM STREAM/U/S GITTISHAM (SP)/","313600","98170","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531032/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9919","OTTER/MAIN OTTER/GITTISHAM STREAM/U/S GITTISHAM (SP)/","313600","98170","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531032/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9919","OTTER/MAIN OTTER/GITTISHAM STREAM/U/S GITTISHAM (SP)/","313600","98170","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531032/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","9900","OTTER/MAIN OTTER/LOVE RIVER/U/S LUPPITT BRIDGE (SP)*/","317300","106300","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531011/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9366","9366","309500","94400","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468565/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9366","9366","309500","94400","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468565/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9366","9366","309500","94400","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468565/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","9366","9366","309500","94400","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468565/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420276","RIVER OTTER AT HOEMORE FARM","322090","110339","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364426/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420276","RIVER OTTER AT HOEMORE FARM","322090","110339","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364426/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420276","RIVER OTTER AT HOEMORE FARM","322090","110339","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364426/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","70420276","RIVER OTTER AT HOEMORE FARM","322090","110339","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364426/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2011/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","9311","9311","314320","100600","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468504/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9920","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/LANE END (SP)*/","310800","105600","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530673/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","37366","SID/THE BYES, SIDMOUTH (WFDI)**/","312790","88090","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530580/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","37366","SID/THE BYES, SIDMOUTH (WFDI)**/","312790","88090","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530580/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","37366","SID/THE BYES, SIDMOUTH (WFDI)**/","312790","88090","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530580/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","9902","OTTER/MAIN OTTER/RIVER OTTER SITES/MONKTON (SP)/","318430","103030","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530158/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","9902","OTTER/MAIN OTTER/RIVER OTTER SITES/MONKTON (SP)/","318430","103030","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530158/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","9902","OTTER/MAIN OTTER/RIVER OTTER SITES/MONKTON (SP)/","318430","103030","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530158/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9921","OTTER/MAIN OTTER/RIVER TALE/MAIN RIVER TALE/TALEFORD (SP*/WFDI*)*/","308916","96938","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529621/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","9313","9313","308950","96890","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468506/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_209/cycle/2"
