samplingpoint,year,fdate,ftime,qualitycode,Date,Status,Status Comments,ConcIEind,ConcIE,ConcECind,ConcEC,discountable,discounted,date_exported
38920,2017,19/07/2017,11:25:00,,19/07/2017,New,,<,10,<,10,,,
39000,2017,19/07/2017,11:00:00,,19/07/2017,New,,<,10,,64,,,
40030,2017,19/07/2017,10:07:15,,19/07/2017,New,,,27,,45,,,
40050,2017,19/07/2017,11:05:46,,19/07/2017,New,,,36,<,10,,,
40085,2017,19/07/2017,11:03:30,,19/07/2017,New,,<,10,<,10,,,
40100,2017,19/07/2017,11:37:08,,19/07/2017,New,,<,10,<,10,,,
40105,2017,19/07/2017,12:13:44,,19/07/2017,New,,<,10,,73,,,
40140,2017,19/07/2017,12:49:17,,19/07/2017,New,,<,10,<,10,,,
36100,2017,20/07/2017,14:12:00,,20/07/2017,New,,,55,,36,,,
36200,2017,20/07/2017,13:50:00,,20/07/2017,New,,<,10,<,10,,,
36300,2017,20/07/2017,10:03:00,,20/07/2017,New,,,27,,27,,,
36400,2017,20/07/2017,10:57:00,,20/07/2017,New,,,27,,18,,,
36500,2017,20/07/2017,10:20:17,,20/07/2017,New,,<,10,<,10,,,
36600,2017,20/07/2017,11:01:15,,20/07/2017,New,,<,10,<,10,,,
36700,2017,20/07/2017,11:43:56,,20/07/2017,New,,<,10,<,10,,,
36800,2017,20/07/2017,12:43:43,,20/07/2017,New,,,18,,36,,,
36900,2017,20/07/2017,15:06:14,,20/07/2017,New,,,45,,82,,,
37000,2017,20/07/2017,11:40:45,,20/07/2017,New,,<,10,<,10,,,
37100,2017,20/07/2017,11:12:58,,20/07/2017,New,,<,10,<,10,,,
37200,2017,20/07/2017,10:54:16,,20/07/2017,New,,<,10,<,10,,,
37300,2017,20/07/2017,10:35:47,,20/07/2017,New,,<,10,<,10,,,
37400,2017,20/07/2017,14:26:54,,20/07/2017,New,,<,10,<,10,,,
37500,2017,20/07/2017,14:15:00,,20/07/2017,New,,<,10,<,10,,,
37600,2017,20/07/2017,13:36:44,,20/07/2017,New,,<,10,<,10,,,
37700,2017,20/07/2017,14:46:42,,20/07/2017,New,,<,10,<,10,,,
37800,2017,20/07/2017,14:30:00,,20/07/2017,New,,,18,<,10,,,
37900,2017,20/07/2017,14:00:00,,20/07/2017,New,,<,10,<,10,,,
37940,2017,20/07/2017,13:30:00,,20/07/2017,New,,,670,<,10,,,
37980,2017,20/07/2017,13:05:00,,20/07/2017,New,,<,10,<,10,,,
38000,2017,20/07/2017,12:15:00,,20/07/2017,New,,<,10,<,10,,,
38100,2017,20/07/2017,11:25:00,,20/07/2017,New,,<,10,<,10,,,
38150,2017,20/07/2017,11:00:00,,20/07/2017,New,,,55,,18,,,
38200,2017,20/07/2017,10:20:00,,20/07/2017,New,,<,10,<,10,,,
39300,2017,20/07/2017,12:13:11,,20/07/2017,New,,<,10,<,10,,,
39350,2017,20/07/2017,13:22:35,,20/07/2017,New,,<,10,<,10,,,
39360,2017,20/07/2017,13:41:37,,20/07/2017,New,,<,10,<,10,,,
39400,2017,20/07/2017,11:28:29,,20/07/2017,New,,,55,,45,,,
39500,2017,20/07/2017,10:44:54,,20/07/2017,New,,<,10,,18,,,
39920,2017,21/07/2017,12:13:05,,21/07/2017,New,,<,10,<,10,,,
39950,2017,21/07/2017,11:33:33,,21/07/2017,New,,,1800,,5600,,,
39960,2017,21/07/2017,11:06:51,,21/07/2017,New,,,73,<,10,,,
39970,2017,21/07/2017,10:30:15,,21/07/2017,New,,,109,,380,,,
39975,2017,21/07/2017,10:02:24,,21/07/2017,New,,,127,,36,,,
39050,2017,24/07/2017,11:48:00,,24/07/2017,New,,<,10,,18,,,
39070,2017,24/07/2017,12:20:00,,24/07/2017,New,,<,10,,55,,,
39100,2017,24/07/2017,12:50:00,,24/07/2017,New,,<,10,<,10,,,
39200,2017,24/07/2017,13:50:00,,24/07/2017,New,,<,10,,18,,,
40050,2017,24/07/2017,12:24:23,,24/07/2017,New,,,36,,91,,,
39600,2017,25/07/2017,14:06:08,,25/07/2017,New,,,18,<,10,,,
39700,2017,25/07/2017,13:38:45,,25/07/2017,New,,<,10,,45,,,
39790,2017,25/07/2017,13:00:10,,25/07/2017,New,,<,10,<,10,,,
39800,2017,25/07/2017,12:15:15,,25/07/2017,New,,<,10,<,10,,,
39900,2017,25/07/2017,11:38:35,,25/07/2017,New,,,45,<,10,,,
40170,2017,26/07/2017,13:02:00,,26/07/2017,New,,<,10,<,10,,,
40180,2017,26/07/2017,13:30:00,,26/07/2017,New,,,27,,55,,,
40200,2017,26/07/2017,12:01:00,,26/07/2017,New,,,18,<,10,,,
40300,2017,26/07/2017,11:10:00,,26/07/2017,New,,,290,,118,,,
40400,2017,26/07/2017,10:43:00,,26/07/2017,New,,,82,,290,,,
40450,2017,27/07/2017,10:40:00,,27/07/2017,New,,,140,,55,,,
40500,2017,27/07/2017,11:00:00,,27/07/2017,New,,,250,,800,,,
40550,2017,27/07/2017,11:45:00,,27/07/2017,New,,,100,<,10,,,
40600,2017,27/07/2017,12:00:00,,27/07/2017,New,,,430,,791,,,
40650,2017,27/07/2017,12:15:00,,27/07/2017,New,,,100,,350,,,
40700,2017,27/07/2017,12:35:00,,27/07/2017,New,,,55,,73,,,
39980,2017,28/07/2017,14:10:00,,28/07/2017,New,,<,10,,18,,,
39985,2017,28/07/2017,13:25:00,,28/07/2017,New,,<,10,<,10,,,
39990,2017,28/07/2017,12:40:00,,28/07/2017,New,,<,10,<,10,,,
39993,2017,28/07/2017,12:00:00,,28/07/2017,New,,<,10,<,10,,,
39995,2017,28/07/2017,11:45:00,,28/07/2017,New,,,64,,27,,,
40000,2017,28/07/2017,11:00:00,,28/07/2017,New,,,18,<,10,,,
40010,2017,28/07/2017,10:30:00,,28/07/2017,New,,,18,<,10,,,
36900,2017,31/07/2017,10:12:46,,31/07/2017,New,,,27,,45,,,
37000,2017,31/07/2017,10:42:52,,31/07/2017,New,,<,10,<,10,,,
37100,2017,31/07/2017,11:02:05,,31/07/2017,New,,<,10,<,10,,,
37200,2017,31/07/2017,11:28:30,,31/07/2017,New,,<,10,<,10,,,
37300,2017,31/07/2017,11:48:14,,31/07/2017,New,,<,10,<,10,,,
37400,2017,31/07/2017,15:08:01,,31/07/2017,New,,<,10,<,10,,,
37500,2017,31/07/2017,14:34:34,,31/07/2017,New,,<,10,<,10,,,
37600,2017,31/07/2017,13:35:48,,31/07/2017,New,,<,10,<,10,,,
39050,2017,31/07/2017,11:08:53,,31/07/2017,New,,,91,,710,,,
39070,2017,31/07/2017,11:31:51,,31/07/2017,New,,,55,,430,,,
39790,2017,31/07/2017,13:40:06,,31/07/2017,New,,<,10,<,10,,,
38280,2017,01/08/2017,10:58:47,,01/08/2017,New,,<,10,<,10,,,
38295,2017,01/08/2017,11:29:19,,01/08/2017,New,,,18,<,10,,,
38300,2017,01/08/2017,11:45:14,,01/08/2017,New,,<,10,<,10,,,
38340,2017,01/08/2017,12:42:12,,01/08/2017,New,,,36,,230,,,
38380,2017,01/08/2017,13:00:33,,01/08/2017,New,,,964,,2300,,,
40030,2017,01/08/2017,11:09:17,,01/08/2017,New,,,18,,55,,,
40050,2017,01/08/2017,13:08:20,,01/08/2017,New,,<,10,<,10,,,
40085,2017,01/08/2017,12:12:00,,01/08/2017,New,,<,10,<,10,,,
40100,2017,01/08/2017,12:55:00,,01/08/2017,New,,<,10,<,10,,,
40105,2017,01/08/2017,13:28:53,,01/08/2017,New,,<,10,<,10,,,
40140,2017,01/08/2017,14:31:00,,01/08/2017,New,,<,10,<,10,,,
36100,2017,02/08/2017,14:10:00,,02/08/2017,New,,,45,<,10,,,
36200,2017,02/08/2017,14:28:00,,02/08/2017,New,,<,10,<,10,,,
36300,2017,02/08/2017,10:10:00,,02/08/2017,New,,<,10,,36,,,
36400,2017,02/08/2017,11:03:00,,02/08/2017,New,,<,10,,18,,,
36500,2017,02/08/2017,10:19:15,,02/08/2017,New,,,27,,82,,,
36600,2017,02/08/2017,10:44:32,,02/08/2017,New,,<,10,<,10,,,
36700,2017,02/08/2017,11:18:10,,02/08/2017,New,,<,10,,18,,,
36800,2017,02/08/2017,13:00:00,,02/08/2017,New,,,64,,64,,,
37700,2017,02/08/2017,14:47:42,,02/08/2017,New,,<,10,<,10,,,
39300,2017,02/08/2017,10:25:26,,02/08/2017,New,,,36,,270,,,
39350,2017,02/08/2017,10:55:01,,02/08/2017,New,,<,10,,145,,,
39360,2017,02/08/2017,11:09:29,,02/08/2017,New,,<,10,,45,,,
39400,2017,02/08/2017,11:45:07,,02/08/2017,New,,<,10,<,10,,,
39500,2017,02/08/2017,12:00:47,,02/08/2017,New,,<,10,,18,,,
38600,2017,03/08/2017,14:21:42,,03/08/2017,New,,,18,,45,,,
38630,2017,03/08/2017,13:14:09,,03/08/2017,New,,,45,,350,,,
38640,2017,03/08/2017,12:06:42,,03/08/2017,New,,,18,,73,,,
38660,2017,03/08/2017,11:35:47,,03/08/2017,New,,,18,,36,,,
38670,2017,03/08/2017,11:05:50,,03/08/2017,New,,,127,,109,,,
38675,2017,03/08/2017,10:55:27,,03/08/2017,New,,,27,,55,,,
38680,2017,03/08/2017,10:16:07,,03/08/2017,New,,,136,,260,,,
38685,2017,03/08/2017,10:48:44,,03/08/2017,New,,,118,,300,,,
39920,2017,03/08/2017,13:00:00,,03/08/2017,New,,<,10,<,10,,,
39950,2017,03/08/2017,13:38:44,,03/08/2017,New,,<,10,<,10,,,
39960,2017,03/08/2017,12:05:43,,03/08/2017,New,,<,10,<,10,,,
39970,2017,03/08/2017,11:14:20,,03/08/2017,New,,,230,,145,,,
39975,2017,03/08/2017,10:38:22,,03/08/2017,New,,,18,<,10,,,
40450,2017,04/08/2017,12:18:00,,04/08/2017,New,,,18,<,10,,,
40500,2017,04/08/2017,12:56:33,,04/08/2017,New,,<,10,<,10,,,
40550,2017,04/08/2017,10:49:10,,04/08/2017,New,,,27,<,10,,,
40700,2017,04/08/2017,13:38:20,,04/08/2017,New,,,18,,164,,,
38248,2017,07/08/2017,13:05:00,,07/08/2017,New,,<,10,<,10,,,
38250,2017,07/08/2017,12:35:27,,07/08/2017,New,,<,10,<,10,,,
38255,2017,07/08/2017,11:40:00,,07/08/2017,New,,,36,,18,,,
38260,2017,07/08/2017,10:33:04,,07/08/2017,New,,<,10,,64,,,
38400,2017,07/08/2017,10:15:35,,07/08/2017,New,,<,10,<,10,,,
38460,2017,07/08/2017,10:53:40,,07/08/2017,New,,<,10,<,10,,,
38500,2017,07/08/2017,11:24:39,,07/08/2017,New,,<,10,<,10,,,
38520,2017,07/08/2017,12:08:54,,07/08/2017,New,,<,10,<,10,,,
38540,2017,07/08/2017,13:16:11,,07/08/2017,New,,<,10,<,10,,,
39050,2017,07/08/2017,12:16:00,,07/08/2017,New,,,620,,2200,,,
39070,2017,07/08/2017,12:54:00,,07/08/2017,New,,<,10,,27,,,
39100,2017,07/08/2017,13:40:00,,07/08/2017,New,,,18,,82,,,
39200,2017,07/08/2017,14:33:00,,07/08/2017,New,,,27,,200,,,
40600,2017,07/08/2017,10:29:16,,07/08/2017,New,,,504,,945,,,
40650,2017,07/08/2017,10:12:18,,07/08/2017,New,,,670,,2000,,,
38210,2017,08/08/2017,13:53:26,,08/08/2017,New,,<,10,<,10,,,
38220,2017,08/08/2017,13:22:16,,08/08/2017,New,,<,10,<,10,,,
38230,2017,08/08/2017,12:51:43,,08/08/2017,New,,<,10,<,10,,,
38235,2017,08/08/2017,11:36:39,,08/08/2017,New,,<,10,<,10,,,
38238,2017,08/08/2017,11:09:16,,08/08/2017,New,,<,10,<,10,,,
38240,2017,08/08/2017,10:12:19,,08/08/2017,New,,<,10,<,10,,,
38688,2017,08/08/2017,13:45:00,,08/08/2017,New,,,106,,209,,,
38690,2017,08/08/2017,13:20:00,,08/08/2017,New,,<,10,<,10,,,
38700,2017,08/08/2017,13:00:00,,08/08/2017,New,,,8800,>,10000,,,
38750,2017,08/08/2017,12:15:00,,08/08/2017,New,,<,10,<,10,,,
38800,2017,08/08/2017,11:30:00,,08/08/2017,New,,,73,,240,,,
38900,2017,08/08/2017,11:10:00,,08/08/2017,New,,,27,,82,,,
38920,2017,08/08/2017,10:50:00,,08/08/2017,New,,,18,,18,,,
39000,2017,08/08/2017,10:25:00,,08/08/2017,New,,<,10,,55,,,
39600,2017,08/08/2017,13:54:03,,08/08/2017,New,,<,10,,45,,,
39700,2017,08/08/2017,13:27:27,,08/08/2017,New,,<,10,<,10,,,
39790,2017,08/08/2017,11:00:35,,08/08/2017,New,,<,10,,45,,,
39800,2017,08/08/2017,11:34:35,,08/08/2017,New,,<,10,,64,,,
39900,2017,08/08/2017,12:08:31,,08/08/2017,New,,<,10,<,10,,,
36100,2017,09/08/2017,10:05:00,,09/08/2017,New,,,18,<,10,,,
36200,2017,09/08/2017,10:25:00,,09/08/2017,New,,<,10,<,10,,,
36300,2017,09/08/2017,12:28:00,,09/08/2017,New,,<,10,<,10,,,
36400,2017,09/08/2017,11:22:00,,09/08/2017,New,,<,10,,27,,,
37800,2017,09/08/2017,10:00:00,,09/08/2017,New,,<,10,<,10,,,
37900,2017,09/08/2017,10:25:00,,09/08/2017,New,,,64,<,10,,,
37940,2017,09/08/2017,14:00:00,,09/08/2017,New,,<,10,<,10,,,
37980,2017,09/08/2017,13:25:00,,09/08/2017,New,,,18,<,10,,,
38000,2017,09/08/2017,12:30:00,,09/08/2017,New,,<,10,,27,,,
38100,2017,09/08/2017,12:00:00,,09/08/2017,New,,<,10,<,10,,,
38150,2017,09/08/2017,10:45:00,,09/08/2017,New,,<,10,<,10,,,
38200,2017,09/08/2017,11:05:00,,09/08/2017,New,,<,10,<,10,,,
40200,2017,09/08/2017,12:21:31,,09/08/2017,New,,,18,<,10,,,
40400,2017,09/08/2017,14:42:23,,09/08/2017,New,,<,10,,18,,,
40600,2017,09/08/2017,10:13:59,,09/08/2017,New,,,470,,1100,,,
40650,2017,09/08/2017,10:19:52,,09/08/2017,New,,,36,,36,,,
39980,2017,10/08/2017,13:08:40,,10/08/2017,New,,<,10,<,10,,,
39985,2017,10/08/2017,12:16:05,,10/08/2017,New,,<,10,<,10,,,
39990,2017,10/08/2017,11:59:00,,10/08/2017,New,,<,10,<,10,,,
39993,2017,10/08/2017,11:17:21,,10/08/2017,New,,<,10,<,10,,,
39995,2017,10/08/2017,10:53:11,,10/08/2017,New,,<,10,<,10,,,
40000,2017,10/08/2017,10:13:27,,10/08/2017,New,,<,10,<,10,,,
40010,2017,10/08/2017,10:27:59,,10/08/2017,New,,,45,,18,,,
40170,2017,10/08/2017,13:45:00,,10/08/2017,New,,<,10,,18,,,
40180,2017,10/08/2017,14:09:00,,10/08/2017,New,,,18,<,10,,,
40300,2017,10/08/2017,12:45:00,,10/08/2017,New,,,73,,27,,,
40030,2017,11/08/2017,10:16:50,,11/08/2017,New,,<,10,<,10,,,
40050,2017,11/08/2017,14:24:05,,11/08/2017,New,,<,10,<,10,,,
40085,2017,11/08/2017,11:00:31,,11/08/2017,New,,<,10,,36,,,
40100,2017,11/08/2017,11:21:00,,11/08/2017,New,,,45,,27,,,
40105,2017,11/08/2017,11:39:06,,11/08/2017,New,,<,10,<,10,,,
40140,2017,11/08/2017,12:09:40,,11/08/2017,New,,,36,,27,,,
38210,2017,14/08/2017,10:27:39,,14/08/2017,New,,,55,<,10,,,
38220,2017,14/08/2017,10:54:23,,14/08/2017,New,,<,10,<,10,,,
38230,2017,14/08/2017,11:28:17,,14/08/2017,New,,<,10,,36,,,
38235,2017,14/08/2017,11:47:03,,14/08/2017,New,,,46,,27,,,
38238,2017,14/08/2017,12:31:38,,14/08/2017,New,,<,10,<,10,,,
38240,2017,14/08/2017,13:05:08,,14/08/2017,New,,<,10,,18,,,
38688,2017,14/08/2017,14:00:00,,14/08/2017,New,,<,10,,18,,,
38690,2017,14/08/2017,13:30:00,,14/08/2017,New,,<,10,<,10,,,
38700,2017,14/08/2017,13:10:00,,14/08/2017,New,,<,10,<,10,,,
38750,2017,14/08/2017,12:30:00,,14/08/2017,New,,<,10,<,10,,,
38800,2017,14/08/2017,11:40:00,,14/08/2017,New,,<,10,<,10,,,
38900,2017,14/08/2017,11:30:00,,14/08/2017,New,,<,10,,36,,,
38920,2017,14/08/2017,11:15:00,,14/08/2017,New,,<,10,<,10,,,
39000,2017,14/08/2017,10:45:00,,14/08/2017,New,,<,10,<,10,,,
40450,2017,14/08/2017,14:11:40,,14/08/2017,New,,<,10,,27,,,
40500,2017,14/08/2017,13:52:57,,14/08/2017,New,,,27,,82,,,
40550,2017,14/08/2017,13:17:46,,14/08/2017,New,,<,10,<,10,,,
40600,2017,14/08/2017,12:55:58,,14/08/2017,New,,,118,,510,,,
40650,2017,14/08/2017,12:38:38,,14/08/2017,New,,<,10,,18,,,
40700,2017,14/08/2017,11:28:13,,14/08/2017,New,,<,10,,64,,,
38400,2017,15/08/2017,10:43:32,,15/08/2017,New,,,320,,900,,,
38460,2017,15/08/2017,11:38:16,,15/08/2017,New,,<,10,<,10,,,
38500,2017,15/08/2017,12:02:05,,15/08/2017,New,,,27,<,10,,,
38520,2017,15/08/2017,12:26:37,,15/08/2017,New,,,55,,45,,,
38540,2017,15/08/2017,13:05:40,,15/08/2017,New,,<,10,,45,,,
38600,2017,15/08/2017,14:10:07,,15/08/2017,New,,,172,,1600,,,
38630,2017,15/08/2017,12:50:49,,15/08/2017,New,,<,10,<,10,,,
38640,2017,15/08/2017,11:48:21,,15/08/2017,New,,,36,,55,,,
38660,2017,15/08/2017,11:28:01,,15/08/2017,New,,,27,<,10,,,
38670,2017,15/08/2017,11:11:40,,15/08/2017,New,,<,10,<,10,,,
38675,2017,15/08/2017,10:54:12,,15/08/2017,New,,<,10,,45,,,
38680,2017,15/08/2017,10:17:06,,15/08/2017,New,,,73,,164,,,
38685,2017,15/08/2017,10:34:40,,15/08/2017,New,,,82,,127,,,
36900,2017,16/08/2017,12:41:17,,16/08/2017,New,,,73,,136,,,
37000,2017,16/08/2017,11:31:00,,16/08/2017,New,,,18,<,10,,,
37100,2017,16/08/2017,10:54:29,,16/08/2017,New,,<,10,<,10,,,
37200,2017,16/08/2017,10:35:58,,16/08/2017,New,,<,10,<,10,,,
37300,2017,16/08/2017,10:20:23,,16/08/2017,New,,<,10,<,10,,,
37400,2017,16/08/2017,15:02:38,,16/08/2017,New,,<,10,<,10,,,
37500,2017,16/08/2017,14:39:01,,16/08/2017,New,,<,10,<,10,,,
37600,2017,16/08/2017,14:08:28,,16/08/2017,New,,<,10,<,10,,,
38248,2017,16/08/2017,10:13:58,,16/08/2017,New,,,37,,400,,,
38250,2017,16/08/2017,10:37:17,,16/08/2017,New,,,73,,36,,,
38255,2017,16/08/2017,12:06:11,,16/08/2017,New,,,98,,209,,,
38260,2017,16/08/2017,12:44:05,,16/08/2017,New,,<,10,<,10,,,
39920,2017,16/08/2017,11:12:48,,16/08/2017,New,,<,10,<,10,,,
39950,2017,16/08/2017,11:51:50,,16/08/2017,New,,<,10,<,10,,,
39960,2017,16/08/2017,13:00:00,,16/08/2017,New,,<,10,<,10,,,
39970,2017,16/08/2017,13:36:00,,16/08/2017,New,,,27,,18,,,
39975,2017,16/08/2017,10:02:33,,16/08/2017,New,,,36,,45,,,
37800,2017,17/08/2017,15:00:00,,17/08/2017,New,,,18,,82,,,
37900,2017,17/08/2017,14:30:00,,17/08/2017,New,,,280,,230,,,
37940,2017,17/08/2017,14:10:00,,17/08/2017,New,,,196,,530,,,
37980,2017,17/08/2017,13:45:00,,17/08/2017,New,,<,10,,18,,,
38000,2017,17/08/2017,13:25:00,,17/08/2017,New,,,18,,36,,,
38100,2017,17/08/2017,10:50:00,,17/08/2017,New,,<,10,<,10,,,
38150,2017,17/08/2017,10:00:00,,17/08/2017,New,,,173,,127,,,
38200,2017,17/08/2017,10:20:00,,17/08/2017,New,,<,10,,18,,,
39050,2017,17/08/2017,14:43:59,,17/08/2017,New,,,176,,1500,,,
39070,2017,17/08/2017,15:33:17,,17/08/2017,New,,,136,,520,,,
39100,2017,17/08/2017,16:00:18,,17/08/2017,New,,,486,,991,,,
39200,2017,17/08/2017,16:42:03,,17/08/2017,New,,<,10,,18,,,
39600,2017,18/08/2017,10:16:33,,18/08/2017,New,,<,10,,27,,,
39700,2017,18/08/2017,10:40:44,,18/08/2017,New,,,136,,118,,,
39790,2017,18/08/2017,11:11:06,,18/08/2017,New,,<,10,,36,,,
39800,2017,18/08/2017,11:39:51,,18/08/2017,New,,<,10,<,10,,,
39900,2017,18/08/2017,12:04:17,,18/08/2017,New,,<,10,<,10,,,
38280,2017,21/08/2017,14:04:10,,21/08/2017,New,,<,10,<,10,,,
38295,2017,21/08/2017,12:56:25,,21/08/2017,New,,<,10,<,10,,,
38300,2017,21/08/2017,12:19:40,,21/08/2017,New,,,55,,36,,,
38340,2017,21/08/2017,11:37:11,,21/08/2017,New,,<,10,,18,,,
38380,2017,21/08/2017,10:42:00,,21/08/2017,New,,<,10,,73,,,
40170,2017,21/08/2017,13:05:00,,21/08/2017,New,,<,10,<,10,,,
40180,2017,21/08/2017,12:40:00,,21/08/2017,New,,<,10,<,10,,,
40200,2017,21/08/2017,11:40:00,,21/08/2017,New,,<,10,<,10,,,
40300,2017,21/08/2017,12:00:00,,21/08/2017,New,,,98,,91,,,
40400,2017,21/08/2017,10:44:00,,21/08/2017,New,,,18,,18,,,
36100,2017,22/08/2017,10:00:00,,22/08/2017,New,,,173,,230,,,
36200,2017,22/08/2017,10:22:00,,22/08/2017,New,,,164,,173,,,
36300,2017,22/08/2017,10:49:00,,22/08/2017,New,,,45,<,10,,,
36400,2017,22/08/2017,11:48:00,,22/08/2017,New,,<,10,,18,,,
39300,2017,22/08/2017,10:55:32,,22/08/2017,New,,<,10,,36,,,
39350,2017,22/08/2017,11:21:33,,22/08/2017,New,,,27,,100,,,
39360,2017,22/08/2017,11:33:36,,22/08/2017,New,,,18,,36,,,
39400,2017,22/08/2017,12:16:27,,22/08/2017,New,,,82,<,10,,,
39500,2017,22/08/2017,13:02:35,,22/08/2017,New,,<,10,,36,,,
36500,2017,23/08/2017,13:06:56,,23/08/2017,New,,<,10,<,10,,,
36600,2017,23/08/2017,12:30:33,,23/08/2017,New,,,64,<,10,,,
36700,2017,23/08/2017,11:46:06,,23/08/2017,New,,<,10,<,10,,,
36800,2017,23/08/2017,15:09:09,,23/08/2017,New,,,45,,27,,,
37700,2017,23/08/2017,10:19:16,,23/08/2017,New,,<,10,,55,,,
39980,2017,23/08/2017,12:37:56,,23/08/2017,New,,<,10,<,10,,,
39985,2017,23/08/2017,13:27:34,,23/08/2017,New,,<,10,,27,,,
39990,2017,23/08/2017,14:08:49,,23/08/2017,New,,<,10,<,10,,,
39993,2017,23/08/2017,14:48:59,,23/08/2017,New,,<,10,<,10,,,
39995,2017,23/08/2017,15:05:24,,23/08/2017,New,,<,10,<,10,,,
40000,2017,23/08/2017,15:22:49,,23/08/2017,New,,,18,<,10,,,
40010,2017,23/08/2017,15:37:30,,23/08/2017,New,,<,10,,18,,,
38400,2017,24/08/2017,12:15:08,,24/08/2017,New,,<,10,<,10,,,
38460,2017,24/08/2017,12:49:42,,24/08/2017,New,,<,10,<,10,,,
38500,2017,24/08/2017,13:31:21,,24/08/2017,New,,<,10,<,10,,,
38520,2017,24/08/2017,13:46:25,,24/08/2017,New,,<,10,<,10,,,
38540,2017,24/08/2017,14:20:35,,24/08/2017,New,,<,10,<,10,,,
38688,2017,24/08/2017,14:55:00,,24/08/2017,New,,,109,<,10,,,
38690,2017,24/08/2017,14:25:00,,24/08/2017,New,,<,10,<,10,,,
38700,2017,24/08/2017,14:00:00,,24/08/2017,New,,<,10,<,10,,,
38750,2017,24/08/2017,13:20:00,,24/08/2017,New,,,109,,100,,,
38800,2017,24/08/2017,12:45:00,,24/08/2017,New,,,36,,18,,,
38900,2017,24/08/2017,12:15:00,,24/08/2017,New,,,109,,64,,,
38920,2017,24/08/2017,11:55:00,,24/08/2017,New,,,91,,91,,,
39000,2017,24/08/2017,11:30:00,,24/08/2017,New,,<,10,<,10,,,
40030,2017,24/08/2017,12:35:00,,24/08/2017,New,,<,10,,27,,,
40085,2017,24/08/2017,14:00:00,,24/08/2017,New,,<,10,<,10,,,
40100,2017,24/08/2017,14:15:00,,24/08/2017,New,,,18,<,10,,,
40105,2017,24/08/2017,14:30:00,,24/08/2017,New,,,18,<,10,,,
40140,2017,24/08/2017,15:00:00,,24/08/2017,New,,,809,,410,,,
38210,2017,29/08/2017,10:27:02,,29/08/2017,New,,<,10,<,10,,,
38220,2017,29/08/2017,11:02:45,,29/08/2017,New,,<,10,<,10,,,
38230,2017,29/08/2017,11:15:23,,29/08/2017,New,,<,10,<,10,,,
38235,2017,29/08/2017,11:50:00,,29/08/2017,New,,<,10,<,10,,,
38238,2017,29/08/2017,12:30:00,,29/08/2017,New,,<,10,<,10,,,
38240,2017,29/08/2017,13:01:00,,29/08/2017,New,,<,10,<,10,,,
38280,2017,29/08/2017,10:45:00,,29/08/2017,New,,<,10,<,10,,,
38295,2017,29/08/2017,11:30:00,,29/08/2017,New,,,45,,73,,,
38300,2017,29/08/2017,12:00:00,,29/08/2017,New,,,18,<,10,,,
38340,2017,29/08/2017,13:05:00,,29/08/2017,New,,<,10,<,10,,,
38380,2017,29/08/2017,13:35:00,,29/08/2017,New,,<,10,<,10,,,
39920,2017,29/08/2017,13:33:35,,29/08/2017,New,,<,10,<,10,,,
39950,2017,29/08/2017,13:01:12,,29/08/2017,New,,<,10,<,10,,,
39960,2017,29/08/2017,11:33:55,,29/08/2017,New,,,45,<,10,,,
39970,2017,29/08/2017,10:44:35,,29/08/2017,New,,<,10,<,10,,,
39975,2017,29/08/2017,10:02:37,,29/08/2017,New,,<,10,<,10,,,
36500,2017,30/08/2017,14:10:27,,30/08/2017,New,,,18,<,10,,,
36600,2017,30/08/2017,13:38:38,,30/08/2017,New,,<,10,<,10,,,
36700,2017,30/08/2017,13:20:21,,30/08/2017,New,,<,10,<,10,,,
36800,2017,30/08/2017,12:33:40,,30/08/2017,New,,<,10,<,10,,,
37700,2017,30/08/2017,10:14:26,,30/08/2017,New,,<,10,<,10,,,
37800,2017,30/08/2017,13:30:00,,30/08/2017,New,,<,10,<,10,,,
37900,2017,30/08/2017,12:40:00,,30/08/2017,New,,<,10,<,10,,,
37940,2017,30/08/2017,12:20:00,,30/08/2017,New,,<,10,<,10,,,
37980,2017,30/08/2017,11:45:00,,30/08/2017,New,,<,10,<,10,,,
38000,2017,30/08/2017,11:25:00,,30/08/2017,New,,,36,,18,,,
38100,2017,30/08/2017,10:00:00,,30/08/2017,New,,<,10,<,10,,,
38150,2017,30/08/2017,10:15:00,,30/08/2017,New,,<,10,<,10,,,
38200,2017,30/08/2017,10:35:00,,30/08/2017,New,,<,10,<,10,,,
38600,2017,30/08/2017,14:17:06,,30/08/2017,New,,<,10,,64,,,
38630,2017,30/08/2017,13:01:23,,30/08/2017,New,,<,10,,18,,,
38640,2017,30/08/2017,12:18:42,,30/08/2017,New,,<,10,<,10,,,
38660,2017,30/08/2017,11:40:45,,30/08/2017,New,,,145,<,10,,,
38670,2017,30/08/2017,11:30:55,,30/08/2017,New,,<,10,,18,,,
38675,2017,30/08/2017,10:57:22,,30/08/2017,New,,<,10,<,10,,,
38680,2017,30/08/2017,10:43:16,,30/08/2017,New,,<,10,,18,,,
38685,2017,30/08/2017,10:21:51,,30/08/2017,New,,<,10,,18,,,
40050,2017,30/08/2017,13:00:00,,30/08/2017,New,,<,10,,73,,,
40450,2017,30/08/2017,13:30:00,,30/08/2017,New,,<,10,<,10,,,
40500,2017,30/08/2017,13:45:00,,30/08/2017,New,,<,10,<,10,,,
