﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E8400220","SEVERN ESTUARY ADJ. PORTBURY O/F","348600","178100","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377359/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E8400220","SEVERN ESTUARY ADJ. PORTBURY O/F","348600","178100","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377359/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E8400220","SEVERN ESTUARY ADJ. PORTBURY O/F","348600","178100","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377359/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_49/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_49/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_38/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_38/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_16/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_16/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_16/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_16/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_16/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_16/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_16/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_48/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_48/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_79/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_79/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_35/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_35/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_45/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_45/cycle/3"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_45/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2019/item/wbc_45/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_45/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_45/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_45/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_45/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_45/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","E0001073","SWALE KINGSFERRY","591400","169400","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339017/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_23/cycle/1"
