"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2009/item/wbc_23/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_23/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_23/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_23/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_23/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2010/item/wbc_16/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2011/item/wbc_16/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2012/item/wbc_16/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2013/item/wbc_16/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050580/year/2009/item/wbc_16/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045640","Stoke Albany Brook","River","SABR100A","STOKE ALBANY BK.ASHLEY MIDDLETON","482779","291136","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503502/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045640/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2019/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2013/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2019/item/wbc_208/cycle/3"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2010/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2013/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2011/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031045630","Welland - headwaters to conf Jordan","River","133683","133683","469611","286376","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406199/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031045630/year/2009/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050530","Uppingham Brook","River","UPPB100U","UPPINGHAM BK.B672 RD.BR.","491882","298923","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507302/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050530/year/2015/item/wbc_66/cycle/2"
