"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","556491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556491","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","556278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556278","Invasive non-native species","Non-native invasive species"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583799","Chemicals",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588534","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583688","Chemicals",
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583776","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583720","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"566630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566630","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583719","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583718","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583745","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583743","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583744","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583742","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","556279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556279","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583689","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected",,,"583777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583777","Phosphate","Non-native invasive species"
"Anglian","Welland","Welland Upper","Fineshade Brook","GB105031050510","River","SP9693296716","not designated artificial or heavily modified","496932","296716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583788","Chemicals",
"Anglian","Welland","Welland Upper","Fineshade Brook","GB105031050510","River","SP9693296716","not designated artificial or heavily modified","496932","296716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583789","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583670","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583633","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583721","Chemicals",
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566631","Chemicals",
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583679","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556493","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583764","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553546","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566624","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566621","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566622","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583778","Chemicals",
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583801","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583671","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583634","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583722","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583810","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Good","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553094","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553547","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","North Gwash","GB105031050490","River","SK8810508683","heavily modified","488105","308683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583779","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583672","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583760","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583635","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583723","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583811","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583809","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583808","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","583812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583812","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583814","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553548","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583761","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583636","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583724","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556199","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556195","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"556197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556197","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556196","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556198","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"553549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553549","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583793","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","583792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583792","Abstraction and flow",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583791","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"583674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583674","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583850","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583637","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583664","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","583659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583659","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583663","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583660","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583658","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583661","Phosphate","Pollution from towns, cities and transport"
