"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_44/cycle/1","Very Certain","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_68/cycle/1","Very Certain","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_56/cycle/3","Uncertain","0.61","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_44/cycle/2","Very Certain","0.97",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_59/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_56/cycle/1","No Information","0.77","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_89/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Poor","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_54/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_68/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_68/cycle/1","No Information","0.96",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_56/cycle/1","No Information","0.73",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Poor","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_54/cycle/2","Very Certain","0.97",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2016/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_44/cycle/1","Very Certain","0.97",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_30/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_56/cycle/1","No Information","0.76",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2015/item/wbc_62/cycle/2","No Information","0.93",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2016/item/wbc_62/cycle/2","No Information","0.88","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2010/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","3","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_90/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_55/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Poor","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_54/cycle/3","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2011","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2011/item/wbc_68/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB650503520003","Norfolk East","CoastalWater","636054","334161","TG3605434161","heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520003/year/2015/item/wbc_62/cycle/2","No Information","0.88",,,
"Anglian","Anglian TraC","Norfolk East TraC","GB510503410700","BURE & WAVENEY & YARE & LOTHING","TransitionalWater","646288","303159","TG4628803159","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503410700/year/2011/item/wbc_55/cycle/1","No Information",,,,
