﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_66/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_74/cycle/2","No Information","0.66","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_66/cycle/2","No Information","0.83",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_67/cycle/2","No Information","0.28",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578388",
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_67/cycle/2","No Information","0.87",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_75/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_66/cycle/2","No Information","0.83",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_75/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2013/item/wbc_66/cycle/2","No Information","0.98",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Don and Rother Canals","GB70410066","Aire and Calder Navigation (Knottingley and Goole Canal)","Canal","462964","418755","SE6296418755","artificial","2014","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410066/year/2014/item/wbc_87/cycle/2","No Information","1",,,
