"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","44100369","SWINHOPE BURN AT LANDS BRIDGE","391258","537798","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279894/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_77/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_77/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_20/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_20/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_22/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_22/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_51/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_51/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_48/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_48/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_30/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_30/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_21/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_21/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2015/item/wbc_36/cycle/2"
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","44100119","TUNSTALL RESERVOIR NEAR DAM WALL WEST","406378","540839","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279654/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2016/item/wbc_36/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","1900","1900","390632","538078","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435153/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","1900","1900","390632","538078","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435153/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","1900","1900","390632","538078","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435153/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","1900","1900","390632","538078","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435153/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2014/item/wbc_61/cycle/1"
