"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","heavily modified","400899","537846","NZ0089937846","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","heavily modified","400899","537846","NZ0089937846","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Swinhope Burn from Source to Wear","GB103024077370","River","not designated artificial or heavily modified","390093","535564","NY9009335564","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Swinhope Burn from Source to Wear","GB103024077370","River","not designated artificial or heavily modified","390093","535564","NY9009335564","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","Good","Element","Total Phosphorus","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Swinhope Burn from Source to Wear","GB103024077370","River","not designated artificial or heavily modified","390093","535564","NY9009335564","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","heavily modified","400899","537846","NZ0089937846","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Element","Total Phosphorus","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Swinhope Burn from Source to Wear","GB103024077370","River","not designated artificial or heavily modified","390093","535564","NY9009335564","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Swinhope Burn from Source to Wear","GB103024077370","River","not designated artificial or heavily modified","390093","535564","NY9009335564","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
