"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","42300025","HAZON BURN AT HAZON FORD","418870","604555","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276604/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","1677","1677","415695","601314","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434904/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","17780","RIVER COQUET/THIRSTON BURN AT FELTON (WFD SITE)/","419200","599700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480436/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","17780","RIVER COQUET/THIRSTON BURN AT FELTON (WFD SITE)/","419200","599700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480436/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","17780","RIVER COQUET/THIRSTON BURN AT FELTON (WFD SITE)/","419200","599700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480436/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","24983","RIVER COQUET/BLACK BURN/","409000","600100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480607/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2014/item/wbc_55/cycle/1"
