"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_208/cycle/2","No Information","0.85",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_56/cycle/1","No Information","0.51",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_69/cycle/1","No Information","0.63","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","408876","602028","NU0887602028","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","411824","596545","NZ1182496545","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_71/cycle/3","Uncertain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580333|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580332",
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2014/item/wbc_61/cycle/1","Very Certain","0.58",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076660","Swarland Burn Catchment (trib of Coquet)","River","414578","603206","NU1457803206","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076660/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","419745","599264","NZ1974599264","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Forest Burn Catchment (trib of Coquet)","River","406623","596122","NZ0662396122","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076540/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","River","423357","605298","NU2335705298","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076693/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","421998","607890","NU2199807890","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076710","Hazon Burn Catchment (trib of Coquet)","River","417545","606399","NU1754506399","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076710/year/2015/item/wbc_70/cycle/2","No Information","1",,,
