"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Trichloroethylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Pentachlorophenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
