"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","49600139","DERWENT AT HOWSHAM BRIDGE","473225","462512","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291243/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","3775","RIVER DERWENT (YORKSHIRE)/MALTON DERCORS5/","479155","471454","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529778/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","3775","RIVER DERWENT (YORKSHIRE)/MALTON DERCORS5/","479155","471454","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529778/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","3775","RIVER DERWENT (YORKSHIRE)/MALTON DERCORS5/","479155","471454","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529778/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3777","RIVER DERWENT (YORKSHIRE)/KIRKHAM ABBEY DERCORS7/","473515","465668","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480868/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","384","384","469025","467416","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435691/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","384","384","469025","467416","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435691/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","384","384","469025","467416","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435691/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","384","384","469025","467416","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435691/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","22756","RIVER DERWENT (YORKSHIRE)/KEXBY/","470496","451120","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530730/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","3778","RIVER DERWENT (YORKSHIRE)/BUTTERCRAMBE DERCORS9/","473146","458660","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480869/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","30173","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/POCKLINGTON BECK/MILE FIELD FARM/","481172","450611","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532646/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600143","DERWENT AT LOW HUTTON","476503","467708","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291247/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600143","DERWENT AT LOW HUTTON","476503","467708","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291247/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600143","DERWENT AT LOW HUTTON","476503","467708","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291247/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600143","DERWENT AT LOW HUTTON","476503","467708","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291247/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","49600143","DERWENT AT LOW HUTTON","476503","467708","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291247/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_66/cycle/2"
