"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_75/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_34/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_53/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_201/cycle/3","Very Certain","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_42/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_69/cycle/1","No Information","0.51","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_69/cycle/2","No Information","0.98",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2015","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_34/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_59/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_69/cycle/2","No Information","0.51",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_62/cycle/3","No Information","0.86","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560202",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_88/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_68/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_55/cycle/2","No Information","0.54","Face Value Improvement",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_85/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_22/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_69/cycle/1","No Information","0.51","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_62/cycle/2","No Information","0.86","Face Value Deterioration (High to Good)",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_21/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_62/cycle/3","No Information","0.86","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560192",
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_88/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_34/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_55/cycle/2","No Information","0.54","Face Value Improvement",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_85/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_244/cycle/3","No Information","0.94",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_222/cycle/3","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2016/item/wbc_22/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_52/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2013","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2013/item/wbc_59/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_55/cycle/2","No Information","0.44",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415402","SEVERN MIDDLE","TransitionalWater","363746","199441","ST6374699441","heavily modified","2019","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415402/year/2019/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_201/cycle/3","Very Certain","1","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2012","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_59/cycle/1","Uncertain","0","Face Value Unchanged",,
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","375560","215457","SO7556015457","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2019/item/wbc_83/cycle/3","No Information","1",,,
