﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0030","MOLE AT RIVER LANE, LEATHERHEAD","514860","157110","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351736/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","31993","RIVER MOLE/MOLE TRIBUTARIES/DEANOAK BROOK/CIDERHILL ROAD/","521586","142315","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482218/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_55/cycle/1"
