﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2009/item/wbc_62/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566752",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2009/item/wbc_72/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539554","Brogborough Lake","Lake","497741","239678","SP9774139678","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539554/year/2012/item/wbc_79/cycle/1","No Information","1",,,
