"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550738","Chemicals",
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550715","Chemicals",
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569234","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Haslingbourne Stream","GB107041012780","River","SU9803121920","not designated artificial or heavily modified","498031","121920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550688","Chemicals",
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"550864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550864","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550739","No entry",
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550875","Chemicals",
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","574265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574265","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550702","Chemicals",
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569235","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550680","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550678","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550689","Chemicals",
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550865","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Western Rother (Upstream Petersfield)","GB107041012840","River","SU7769827501","not designated artificial or heavily modified","477698","127501","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550740","Chemicals",
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550670","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569236","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567314","Chemicals",
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550671","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550722","Chemicals",
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550716","Chemicals",
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"550873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550873","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550874","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569238","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569245","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Nutrients","Phosphate","569246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569246","Phosphate","Physical modifications"
"South East","Arun and Western Streams","Rother Western","Western Rother (Upstream Petersfield)","GB107041012840","River","SU7769827501","not designated artificial or heavily modified","477698","127501","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550747","Chemicals",
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","550673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550673","Physical modification",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550724","Chemicals",
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550696","Chemicals",
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","569239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569239","Fine sediment","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550695","Chemicals",
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","550674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550674","Other",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569247","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Good","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569248","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Haslingbourne Stream","GB107041012780","River","SU9803121920","not designated artificial or heavily modified","498031","121920","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550685","Chemicals",
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550676","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Rother Western","Haslingbourne Stream","GB107041012780","River","SU9803121920","not designated artificial or heavily modified","498031","121920","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Suspected",,,"550686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550686","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577463","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550706","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550705","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550704","Fine sediment","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Harting Stream","GB107041012770","River","SU7792921999","not designated artificial or heavily modified","477929","121999","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Commercial fin fisheries","Probable","Morphology","Not applicable","569223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569223","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577464","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Minsted Stream","GB107041012760","River","SU8450720480","not designated artificial or heavily modified","484507","120480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550669","Chemicals",
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"567320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567320","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"550729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550729","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"569232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569232","Ammonia","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569231","Ammonia","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569230","Ammonia","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550718","Abstraction and flow",
"South East","Arun and Western Streams","Rother Western","Hammer Stream (W. Sussex)","GB107041012820","River","SU8394224344","not designated artificial or heavily modified","483942","124344","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"550717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550717","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Arun and Western Streams","Rother Western","Haslingbourne Stream","GB107041012780","River","SU9803121920","not designated artificial or heavily modified","498031","121920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569227","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567323","Chemicals",
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","569228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569228","Other","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"567319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567319","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"567318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567318","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Other (not in list)","Not applicable","569229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569229","Other","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Rother Western","Burton Mill Pond","GB30745108","Lake","SU9731417341","heavily modified","497314","117341","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567325","Chemicals",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"550733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550733","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550732","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569300","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569301","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550694","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Stanbridge Stream","GB107041012790","River","SU7522021869","not designated artificial or heavily modified","475220","121869","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"550693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550693","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569251","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550700","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569252","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Western Rother","GB107041012810","River","SU8891519407","not designated artificial or heavily modified","488915","119407","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550703","Chemicals",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Suspected",,,"550730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550730","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
