"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_66/cycle/1","No Information","0.34",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_69/cycle/2","Quite Certain","0.37","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_66/cycle/2","Uncertain","0.36","Face Value Deterioration",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560575",
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2015/item/wbc_69/cycle/2","Very Certain","0.55",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_69/cycle/2","Quite Certain","0.54",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_106/cycle/3","Uncertain",,"Face Value Deterioration",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_106/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2014/item/wbc_69/cycle/1","Quite Certain","0.47",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_69/cycle/2","Uncertain","0.39",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2016/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410248","Trent and Mersey Canal, summit pound","Canal","385223","351101","SJ8522351101","artificial","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410248/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410142","Trent and Mersey Canal, summit to Alrewas","Canal","390559","333403","SJ9055933403","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410142/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560557",
"Humber","Humber AWB","Trent - Source to Sow Canals","GB70410222","Caldon Canal, canal section 1","Canal","390250","348546","SJ9025048546","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410222/year/2009/item/wbc_104/cycle/1","No Information","0",,,
