"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55184","55184","540100","385400","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408222/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_69/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","55166","55166","556363","368482","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408204/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","55166","55166","556363","368482","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408204/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","55166","55166","556363","368482","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408204/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","55166","55166","556363","368482","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408204/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6704","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/LYMN FMU/STOCKWITH MILL/","535900","370400","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479335/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","55186","55186","543900","388200","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408224/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2019/item/wbc_56/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2019/item/wbc_56/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2011/item/wbc_56/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2010/item/wbc_56/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","6618","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLOVES BRIDGE U/S/","546800","390300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479302/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","6618","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLOVES BRIDGE U/S/","546800","390300","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479302/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","6618","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLOVES BRIDGE U/S/","546800","390300","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479302/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2015/item/wbc_55/cycle/2"
