"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Chlorothalonil","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Burwell Beck","GB105029061630","River","not designated artificial or heavily modified","538121","379061","TF3812179061","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","South Dike and Grayfleet Drain","GB105029061680","River","heavily modified","542182","392308","TF4218292308","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Wedlands and North Drains","GB105030056441","River","heavily modified","550451","364651","TF5045164651","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Ingoldmells Main Drain","GB105029061700","River","artificial","554056","368762","TF5405668762","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","South Dike and Grayfleet Drain","GB105029061680","River","heavily modified","542182","392308","TF4218292308","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","South Dike and Grayfleet Drain","GB105029061680","River","heavily modified","542182","392308","TF4218292308","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Lymn / Steeping","GB105030062430","River","heavily modified","554738","359160","TF5473859160","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (upstream of South Thoresby)","GB105029061620","River","not designated artificial or heavily modified","538660","375581","TF3866075581","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Lymn / Steeping","GB105030062430","River","heavily modified","554738","359160","TF5473859160","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","South Dike and Grayfleet Drain","GB105029061680","River","heavily modified","542182","392308","TF4218292308","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Trusthorpe Pump Drain","GB105029061641","River","artificial","547308","383843","TF4730883843","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Burwell Beck","GB105029061630","River","not designated artificial or heavily modified","538121","379061","TF3812179061","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","South Dike and Grayfleet Drain","GB105029061680","River","heavily modified","542182","392308","TF4218292308","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Cow Bank Drain","GB105030056442","River","heavily modified","554320","361277","TF5432061277","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","South Dike and Grayfleet Drain","GB105029061680","River","heavily modified","542182","392308","TF4218292308","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Burwell Beck","GB105029061630","River","not designated artificial or heavily modified","538121","379061","TF3812179061","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Burwell Beck","GB105029061630","River","not designated artificial or heavily modified","538121","379061","TF3812179061","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Trusthorpe Pump Drain","GB105029061641","River","artificial","547308","383843","TF4730883843","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Trusthorpe Pump Drain","GB105029061641","River","artificial","547308","383843","TF4730883843","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Sea Bank Clay Pits","GB30533132","Lake","artificial","555827","373909","TF5582773909","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Burwell Beck","GB105029061630","River","not designated artificial or heavily modified","538121","379061","TF3812179061","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Trusthorpe Pump Drain","GB105029061641","River","artificial","547308","383843","TF4730883843","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Lymn / Steeping","GB105030062430","River","heavily modified","554738","359160","TF5473859160","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Long Eau","GB105029061670","River","heavily modified","536091","384151","TF3609184151","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Woldgrift Drain","GB105029061750","River","artificial","547632","378928","TF4763278928","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Steeping and Eaus","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3422","Great Eau (downstream of South Thoresby)","GB105029061660","River","heavily modified","540470","378373","TF4047078373","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
