"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_69/cycle/3","Quite Certain","0.41","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569129|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569128|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569126|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569131|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569130",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2015/item/wbc_210/cycle/2","Very Certain","0.52",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550576",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_210/cycle/2","Uncertain","0.55",,,"Quite certain there is a problem"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_56/cycle/1","Uncertain","0.5",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2009/item/wbc_56/cycle/1","Quite Certain","0.54",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_66/cycle/3","No Information","0.92","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_55/cycle/3","No Information","0.96","Face Value Improvement",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_55/cycle/3","Very Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547959|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547958",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_56/cycle/2","No Information","0.87","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_210/cycle/2","No Information","0.87","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_210/cycle/2","Very Certain","0.7",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_56/cycle/2","No Information","0.65","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_210/cycle/3","No Information","0.5","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_69/cycle/1","No Information","0.5",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_66/cycle/1","No Information","0.97",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_55/cycle/1","Very Certain","0.78",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2009/item/wbc_66/cycle/1","No Information","0.69",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2009/item/wbc_55/cycle/1","Uncertain","0.41",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Moderate","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_223/cycle/3","Quite Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547886",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_69/cycle/2","Quite Certain","0.41","Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_69/cycle/3","Uncertain","0.18","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550598|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550597",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_69/cycle/2","Quite Certain","0.56","Face Value Improvement",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2016/item/wbc_69/cycle/2","No Information","0.63","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550591",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_55/cycle/2","No Information","0.96","Face Value Improvement",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_55/cycle/3","Very Certain","0.46","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577457",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_190/cycle/3","No Information","0",,,
