"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_56/cycle/1","No Information","0.86",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_33/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_44/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_68/cycle/1","Very Certain","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_30/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2011/item/wbc_56/cycle/1","No Information","0.76",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_62/cycle/2","No Information","0.57",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","3","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_90/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_68/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_30/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_56/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
