"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045240","Lyveden Brook","River","502366","288021","TL0236688021","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045240/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045130","Addington Brook","River","494994","273639","SP9499473639","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045130/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045240","Lyveden Brook","River","502366","288021","TL0236688021","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045240/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","487782","262767","SP8778262767","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045420","Billing Brook (Northampton)","River","480386","262775","SP8038662775","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045420/year/2022/item/wbc_209/cycle/3","No Information","0.75","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045220","Stoke Doyle Brook","River","501898","285794","TL0189885794","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045220/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2014/item/wbc_74/cycle/2","No Information","0.97",,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045250","Glapthorn Brook","River","501112","290169","TL0111290169","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045250/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2010/item/wbc_69/cycle/1","No Information","0.96","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","496504","281966","SP9650481966","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2014/item/wbc_71/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045250","Glapthorn Brook","River","501112","290169","TL0111290169","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045250/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2015/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","499037","272357","SP9903772357","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","502025","293708","TL0202593708","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_71/cycle/2","Very Certain","0.76",,,
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","499037","272357","SP9903772357","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2011/item/wbc_71/cycle/1","Very Certain","0.65",,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2022/item/wbc_71/cycle/3","No Information","0.54","Face Value Deterioration",,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045250","Glapthorn Brook","River","501112","290169","TL0111290169","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045250/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2014/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2013/item/wbc_70/cycle/2","No Information","0.94",,,
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","496504","281966","SP9650481966","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2011/item/wbc_71/cycle/1","Very Certain","0.93",,,
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","502025","293708","TL0202593708","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2014/item/wbc_71/cycle/2","No Information","0.82",,,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045250","Glapthorn Brook","River","501112","290169","TL0111290169","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045250/year/2022/item/wbc_71/cycle/3","No Information","0.87","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045260","Southwick Brook","River","502920","292230","TL0292092230","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045260/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","484410","263612","SP8441063612","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","502025","293708","TL0202593708","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045090","Chelveston Brook","River","496213","270126","SP9621370126","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045090/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032050330","Billing Brook","River","511749","294926","TL1174994926","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050330/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","502025","293708","TL0202593708","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","500948","280442","TL0094880442","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045430","Sywell Brook","River","484410","263612","SP8441063612","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045430/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","485534","259252","SP8553459252","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2010/item/wbc_74/cycle/1","No Information","0.95",,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","488523","260655","SP8852360655","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","502025","293708","TL0202593708","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Nene","Nene Middle","GB105032045060","Knuston Brook","River","493091","266398","SP9309166398","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045060/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045190","Thorpe Waterville Brook","River","503481","280619","TL0348180619","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045190/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","484267","261651","SP8426761651","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Nene Middle","GB105032045240","Lyveden Brook","River","502366","288021","TL0236688021","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045240/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","497555","277640","SP9755577640","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
