"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_51/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2015/item/wbc_51/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2016/item/wbc_51/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_51/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2015/item/wbc_29/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_29/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_29/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2015/item/wbc_20/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2016/item/wbc_20/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2015/item/wbc_33/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE640D","R.NENE DOG IN A DOUBLET SLUICE","526999","299257","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502130/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2016/item/wbc_33/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","33989","NENE CATCHMENT/ABOVE WANSFORD/IRTHLINGBOROUGH BACKCHANNEL/","495170","270601","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478836/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","33989","NENE CATCHMENT/ABOVE WANSFORD/IRTHLINGBOROUGH BACKCHANNEL/","495170","270601","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478836/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","33989","NENE CATCHMENT/ABOVE WANSFORD/IRTHLINGBOROUGH BACKCHANNEL/","495170","270601","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478836/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","33989","NENE CATCHMENT/ABOVE WANSFORD/IRTHLINGBOROUGH BACKCHANNEL/","495170","270601","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478836/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2015/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","33989","NENE CATCHMENT/ABOVE WANSFORD/IRTHLINGBOROUGH BACKCHANNEL/","495170","270601","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478836/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","33989","NENE CATCHMENT/ABOVE WANSFORD/IRTHLINGBOROUGH BACKCHANNEL/","495170","270601","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478836/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050330","Billing Brook","River","55458","55458","511600","294700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408496/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050330/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050330","Billing Brook","River","55458","55458","511600","294700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408496/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050330/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050330","Billing Brook","River","55458","55458","511600","294700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408496/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050330/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2014/item/wbc_65/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2015/item/wbc_65/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2016/item/wbc_65/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_245/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_245/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2022/item/wbc_245/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2022/item/wbc_245/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_245/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_245/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2014/item/wbc_230/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2015/item/wbc_230/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_230/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2022/item/wbc_230/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_230/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2016/item/wbc_230/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2022/item/wbc_72/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2022/item/wbc_72/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2012/item/wbc_72/cycle/1"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2014/item/wbc_72/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2014/item/wbc_72/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_72/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_72/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_72/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_72/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2014/item/wbc_72/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2014/item/wbc_72/cycle/1"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2016/item/wbc_72/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2013/item/wbc_72/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2013/item/wbc_72/cycle/1"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2013/item/wbc_72/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2013/item/wbc_72/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2009/item/wbc_72/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2009/item/wbc_72/cycle/1"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2015/item/wbc_72/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2015/item/wbc_79/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2016/item/wbc_79/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2022/item/wbc_62/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2022/item/wbc_62/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2016/item/wbc_62/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_62/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","TMNRSFFD","THRAPSTON LAKE","499323","279189","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507060/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_62/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6059","NENE CATCHMENT/ABOVE WELLINGBOROUGH/COGENHOE BACK CHANNEL/","483300","261600","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531487/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6059","NENE CATCHMENT/ABOVE WELLINGBOROUGH/COGENHOE BACK CHANNEL/","483300","261600","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531487/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6059","NENE CATCHMENT/ABOVE WELLINGBOROUGH/COGENHOE BACK CHANNEL/","483300","261600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531487/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6059","NENE CATCHMENT/ABOVE WELLINGBOROUGH/COGENHOE BACK CHANNEL/","483300","261600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531487/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6059","NENE CATCHMENT/ABOVE WELLINGBOROUGH/COGENHOE BACK CHANNEL/","483300","261600","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531487/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2022/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6059","NENE CATCHMENT/ABOVE WELLINGBOROUGH/COGENHOE BACK CHANNEL/","483300","261600","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531487/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","42221","NENE CATCHMENT/BELOW WANSFORD/AILSWORTH BC 1/","510677","297684","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532474/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","GREN040G","GRENDON BK.GRENDON RD.BR.","488112","260870","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498187/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","GREN040G","GRENDON BK.GRENDON RD.BR.","488112","260870","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498187/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","GREN040G","GRENDON BK.GRENDON RD.BR.","488112","260870","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498187/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","GREN040G","GRENDON BK.GRENDON RD.BR.","488112","260870","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498187/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2015/item/wbc_66/cycle/2"
