"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","165965","165965","377864","268085","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534864/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","165965","165965","377864","268085","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534864/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","102689","102689","376633","280103","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410388/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","102689","102689","376633","280103","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410388/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","102689","102689","376633","280103","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410388/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158416","158416","384417","272328","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416575/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158416","158416","384417","272328","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416575/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158417","158417","382056","269540","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416576/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158417","158417","382056","269540","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416576/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158417","158417","382056","269540","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416576/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158417","158417","382056","269540","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416576/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","158417","158417","382056","269540","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416576/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2011/item/wbc_66/cycle/1"
