"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2012/item/wbc_91/cycle/1","Very Certain","1","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2012/item/wbc_71/cycle/1","Very Certain","0.61",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2013/item/wbc_71/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2013/item/wbc_60/cycle/1","Very Certain","0.56",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571701|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571700|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571698",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2010/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_71/cycle/1","Very Certain","0.5",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
