﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10894","10894","165790","29120","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462583/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","82010187","RIVER COBER AT TRENEAR BRIDGE","168100","31380","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372202/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","13318","COASTAL STREAMS/HELFORD TO HAYLE/COBER/MAIN COBER/BOSCODJACK/","167316","30612","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482695/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_55/cycle/2"
