"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2016/item/wbc_210/cycle/2","No Information","0.6","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2016","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2016/item/wbc_9/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2009/item/wbc_66/cycle/1","No Information","0.36","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2009/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2009/item/wbc_55/cycle/1","No Information","0.49",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2016","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2016/item/wbc_35/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2022/item/wbc_210/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2022/item/wbc_210/cycle/3","Very Certain","0.95","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_10/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2016/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_55/cycle/2","No Information","0.83","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_209/cycle/2","No Information","0.91","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
