"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2009/item/wbc_79/cycle/1"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2015/item/wbc_79/cycle/2"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2009/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2011/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2016/item/wbc_91/cycle/2"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2012/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2013/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2015/item/wbc_91/cycle/2"
"Severn","Teme","Teme Lower","GB109054044380","Laughern Bk - source to conf R Teme","River","13656700","LAUGHERN BROOK A4103 RUSHWICK","382850","253950","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515969/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044380/year/2010/item/wbc_91/cycle/1"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","52670","52670","372560","256060","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421869/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2009/item/wbc_56/cycle/1"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2022/item/wbc_66/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_74/cycle/1"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_74/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2022/item/wbc_74/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_69/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_69/cycle/1"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2022/item/wbc_69/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_69/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_71/cycle/1"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2016/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2015/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2019/item/wbc_71/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2022/item/wbc_71/cycle/3"
"Severn","Teme","Teme Lower","GB109054044390","Sapey Bk - source to conf R Teme","River","14860360","SAPEY BROOK-  MEADOW GREEN ROAD BRIDGE","371850","256250","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516192/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044390/year/2014/item/wbc_71/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","10421","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/STEVENTON/","352200","273600","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529974/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054044410","Kyre Bk - source to conf R Teme","River","161303","161303","362034","266831","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528490/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044410/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054044410","Kyre Bk - source to conf R Teme","River","161303","161303","362034","266831","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528490/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044410/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054044410","Kyre Bk - source to conf R Teme","River","161303","161303","362034","266831","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528490/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044410/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054044410","Kyre Bk - source to conf R Teme","River","161303","161303","362034","266831","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528490/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044410/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15483","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/TEDNEY/","372677","258223","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529062/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2019/item/wbc_56/cycle/3"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2019/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2010/item/wbc_56/cycle/1"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054039910","Cradley Bk - source to conf Suckley Bk","River","50448","50448","373650","245750","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039910/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","71406","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/POWICK MILL LEAT/POWICK/","383199","252429","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562516/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2022/item/wbc_55/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15479040","STANFORD BROOK - B4203 D/S FOREST FEN","371120","266000","Midlands","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516246/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2009/item/wbc_42/cycle/1"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15479040","STANFORD BROOK - B4203 D/S FOREST FEN","371120","266000","Midlands","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516246/year/2019/item/wbc_42/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_42/cycle/3"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15479040","STANFORD BROOK - B4203 D/S FOREST FEN","371120","266000","Midlands","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516246/year/2019/item/wbc_42/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2019/item/wbc_42/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15479040","STANFORD BROOK - B4203 D/S FOREST FEN","371120","266000","Midlands","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516246/year/2016/item/wbc_42/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2016/item/wbc_42/cycle/2"
"Severn","Teme","Teme Lower","GB109054044510","Teme - conf R Onny to conf R Severn","River","15479040","STANFORD BROOK - B4203 D/S FOREST FEN","371120","266000","Midlands","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516246/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044510/year/2010/item/wbc_42/cycle/1"
