﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400453","HARDEN BECK AT BECKFOOT","410501","438450","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289420/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","11941","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE (FORD)/","410471","438429","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480121/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28998","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE/","410348","438447","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480741/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28998","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE/","410348","438447","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480741/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28998","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE/","410348","438447","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480741/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28998","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE/","410348","438447","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480741/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28998","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/BECKFOOT LANE/","410348","438447","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480741/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_55/cycle/1"
