﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_243/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2022/item/wbc_230/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2022/item/wbc_230/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_230/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_230/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_240/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_240/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_19/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_19/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","151065","151065","334025","506412","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440811/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","151065","151065","334025","506412","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440811/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","151065","151065","334025","506412","North West","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440811/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_62/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","151065","151065","334025","506412","North West","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440811/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2022/item/wbc_62/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2022","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2022/item/wbc_58/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2022/item/wbc_58/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2019","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2019/item/wbc_58/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_58/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2019","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2019/item/wbc_58/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2016","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2016/item/wbc_58/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2015","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2015/item/wbc_58/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2014","Element","Component","littoral Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2014/item/wbc_58/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_58/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2009/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","133121","133121","334332","506000","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440083/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_209/cycle/2"
