﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_34/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_34/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2012","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2012/item/wbc_34/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2012/item/wbc_34/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_85/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_85/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2012/item/wbc_85/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2012/item/wbc_85/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","12385020","CLIFTON BROOK","451610","276480","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515487/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2016/item/wbc_223/cycle/2"
