"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_69/cycle/2","No Information","0.7","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_92/cycle/1","No Information","0.54",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016450","Sherfield English Stream","River","429419","121686","SU2941921686","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016450/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2019/item/wbc_190/cycle/3","No Information","0.73",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2010/item/wbc_70/cycle/1","No Information","0.92",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2015/item/wbc_210/cycle/2","Quite Certain","0.8",,,"Very certain there is a problem"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","424476","121291","SU2447621291","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2019/item/wbc_190/cycle/2","No Information","0.73",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016450","Sherfield English Stream","River","429419","121686","SU2941921686","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016450/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2015/item/wbc_210/cycle/2","No Information","0.86",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2016/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_210/cycle/2","No Information","0.82","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_56/cycle/3","No Information","0.54","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2009/item/wbc_66/cycle/1","No Information","0.72","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2009/item/wbc_2/cycle/1","No Information",,,,
