"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_208/cycle/2","No Information","0.62","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_210/cycle/3","Uncertain","0.79","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2010/item/wbc_74/cycle/1","No Information","0.78",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2015/item/wbc_56/cycle/2","No Information","0.94",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_55/cycle/1","Quite Certain","0.32",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2009/item/wbc_74/cycle/1","No Information","0.96",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_74/cycle/3","No Information","0.55","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_56/cycle/2","No Information","0.52",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_74/cycle/1","No Information","0.51",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
