"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel US Caldecote Mill","GB105033037971","River","heavily modified","488184","232391","SP8818432391","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook","GB105033037830","River","heavily modified","495030","226172","SP9503026172","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Diuron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Broughton Brook","GB105033037930","River","heavily modified","490769","238989","SP9076938989","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Anthracene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Broughton Brook","GB105033037930","River","heavily modified","490769","238989","SP9076938989","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel DS Caldecote Mill","GB105033037972","River","not designated artificial or heavily modified","487937","243211","SP8793743211","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook","GB105033037830","River","heavily modified","495030","226172","SP9503026172","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook Tributary","GB105033037630","River","heavily modified","494755","227439","SP9475527439","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel DS Caldecote Mill","GB105033037972","River","not designated artificial or heavily modified","487937","243211","SP8793743211","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel US Caldecote Mill","GB105033037971","River","heavily modified","488184","232391","SP8818432391","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Dichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel Brook","GB105033030530","River","heavily modified","499042","223528","SP9904223528","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Octylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2027","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ledburn Brook","GB105033030540","River","heavily modified","490027","222149","SP9002722149","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook Tributary","GB105033037630","River","heavily modified","494755","227439","SP9475527439","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel US Caldecote Mill","GB105033037971","River","heavily modified","488184","232391","SP8818432391","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel US Caldecote Mill","GB105033037971","River","heavily modified","488184","232391","SP8818432391","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel US Caldecote Mill","GB105033037971","River","heavily modified","488184","232391","SP8818432391","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook Tributary","GB105033037630","River","heavily modified","494755","227439","SP9475527439","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Clipstone Brook Tributary","GB105033037630","River","heavily modified","494755","227439","SP9475527439","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel (US Clipstone Brook)","GB105033030520","River","heavily modified","492254","222480","SP9225422480","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Tathall Brook","GB105033038070","River","heavily modified","482477","245111","SP8247745111","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","heavily modified","487832","244204","SP8783244204","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Loughton Brook","GB105033037900","River","heavily modified","482673","240005","SP8267340005","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Ouzel DS Caldecote Mill","GB105033037972","River","not designated artificial or heavily modified","487937","243211","SP8793743211","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Newton Longville Brook","GB105033037840","River","heavily modified","487025","231376","SP8702531376","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Ouzel and Milton Keynes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3349","Whistle Brook","GB105033030490","River","heavily modified","493981","218969","SP9398118969","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
