﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2009","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","8574","8574","373593","108203","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467547/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_209/cycle/2"
