"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","159848","159848","512809","237699","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526510/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","159848","159848","512809","237699","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526510/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","159848","159848","512809","237699","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526510/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2022/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","56228","56228","518990","237838","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409253/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","56228","56228","518990","237838","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409253/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","56228","56228","518990","237838","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409253/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","19M10","ICKWELL BK.TRIB.IVEL HATCH RD.BR.","515965","248006","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485638/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2016/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2013/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2015/item/wbc_209/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2022/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","56196","56196","522042","247387","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409222/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2013/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","56284","56284","510585","238339","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409308/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","56284","56284","510585","238339","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409308/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","56284","56284","510585","238339","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409308/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","56284","56284","510585","238339","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409308/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2011/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M05","PIX BK.OUTLET RESERVOIR U/S LETCHWORTH","520990","233450","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485471/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2015/item/wbc_65/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M05","PIX BK.OUTLET RESERVOIR U/S LETCHWORTH","520990","233450","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485471/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2014/item/wbc_65/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M05","PIX BK.OUTLET RESERVOIR U/S LETCHWORTH","520990","233450","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485471/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2016/item/wbc_65/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M05","PIX BK.OUTLET RESERVOIR U/S LETCHWORTH","520990","233450","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485471/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2010/item/wbc_23/cycle/1"
