"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_56/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2019/item/wbc_56/cycle/3","No Information","0.9","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2019/item/wbc_8/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Cat Ditch","River","525430","237756","TL2543037756","heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037740/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2019","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2019/item/wbc_38/cycle/2","Quite Certain","0.78","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Cat Ditch","River","525430","237756","TL2543037756","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037740/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2009/item/wbc_69/cycle/1","Quite Certain","0.16",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Cat Ditch","River","525430","237756","TL2543037756","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037740/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_210/cycle/2","Uncertain","0.71",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Cat Ditch","River","525430","237756","TL2543037756","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037740/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_103/cycle/1","No Information","0",,,
