"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","45161","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/NEW MILL CHANNEL/D/S TENTERDEN STW/","586710","132137","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532368/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","45161","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/NEW MILL CHANNEL/D/S TENTERDEN STW/","586710","132137","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532368/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2019/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","E0001734","KENT DITCH AT BODIAM","578447","126767","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339678/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2015/item/wbc_66/cycle/2"
