"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_55/cycle/1","No Information","0.9",,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2012/item/wbc_69/cycle/1","No Information","0.59","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","573240","128751","TQ7324028751","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_74/cycle/1","No Information","0.82",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_74/cycle/2","No Information","0.69",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_32/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","573240","128751","TQ7324028751","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_21/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","573240","128751","TQ7324028751","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_71/cycle/1","Very Certain","0.6","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_71/cycle/2","Quite Certain","0.89","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_30/cycle/2","No Information","0.94",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_55/cycle/1","No Information","0.53",,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","573240","128751","TQ7324028751","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2013/item/wbc_60/cycle/1","Very Certain","0.71",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_56/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","573240","128751","TQ7324028751","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_208/cycle/2","Very Certain","0.6",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2009/item/wbc_56/cycle/1","No Information","0.95",,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_66/cycle/2","No Information","0.82","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_88/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2015/item/wbc_71/cycle/2","Very Certain","0.46",,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2019/item/wbc_66/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch","River","573240","128751","TQ7324028751","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013600/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","570101","123099","TQ7010123099","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28","River","586965","129677","TQ8696529677","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013630/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","587703","126704","TQ8770326704","heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_55/cycle/1","No Information","0.86",,,
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","581694","130698","TQ8169430698","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Rother","Rother Levels","GB107040019690","Upper Newmill Channel","River","586885","133481","TQ8688533481","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019690/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"South East","Rother","Rother Levels","GB107040019680","Tributary of Newmill Channel upstream of Rolvenden","River","583172","133378","TQ8317233378","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019680/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","572184","121267","TQ7218421267","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_74/cycle/2","No Information","1",,,
