﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_238/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_238/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_237/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_237/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_236/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_236/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_234/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_234/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_19/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100114","TEES D/S TROUT BECK","376395","533899","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281334/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","60263","RIVER TEES/RIVER TEES NEAR METALBAND HILL/","376438","533907","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551677/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","158092","158092","376803","533626","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434757/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","158092","158092","376803","533626","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434757/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","158092","158092","376803","533626","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434757/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","158092","158092","376803","533626","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434757/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","158092","158092","376803","533626","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434757/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_71/cycle/1"
