"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN070","R.WENSUM GREAT RYBURGH BRIDGE","596400","327400","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508729/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","160765","160765","609729","318950","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528418/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","160765","160765","609729","318950","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528418/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","160765","160765","609729","318950","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528418/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","160765","160765","609729","318950","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528418/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","160728","160728","587312","326667","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527770/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","160728","160728","587312","326667","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527770/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford)","River","160728","160728","587312","326667","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527770/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051111/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1486","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/LYNG PITS/","606300","317800","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478597/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1486","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/LYNG PITS/","606300","317800","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478597/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1486","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/LYNG PITS/","606300","317800","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478597/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1486","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/LYNG PITS/","606300","317800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478597/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","85719","85719","592234","329219","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409938/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","85719","85719","592234","329219","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409938/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","85719","85719","592234","329219","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409938/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2012/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2013/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2011/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2009/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2010/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2014/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2013/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2019/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2014/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2015/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2016/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2019/item/wbc_65/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","WEN140","WENDLING BECK GRESSENHALL BR.(R.WENSUM)","596600","315300","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508751/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2014/item/wbc_71/cycle/2"
