"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","49705098","WHARFE U/S KETTLEWELL BECK","396812","472379","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527178/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","49700251","WHARFE AT KETTLEWELL D/S KETTLEWELL BECK","396760","472221","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291807/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2009/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","49700251","WHARFE AT KETTLEWELL D/S KETTLEWELL BECK","396760","472221","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291807/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2009/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","49700251","WHARFE AT KETTLEWELL D/S KETTLEWELL BECK","396760","472221","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291807/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2009/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","49700251","WHARFE AT KETTLEWELL D/S KETTLEWELL BECK","396760","472221","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291807/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2009/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","971","971","396821","472367","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437165/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2009/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","55683","RIVER WHARFE TRIBUTARIES/HEBDEN BECK/HEBDEN BECK WFD/","402699","462405","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550752/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","55683","RIVER WHARFE TRIBUTARIES/HEBDEN BECK/HEBDEN BECK WFD/","402699","462405","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550752/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","55683","RIVER WHARFE TRIBUTARIES/HEBDEN BECK/HEBDEN BECK WFD/","402699","462405","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550752/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","55683","RIVER WHARFE TRIBUTARIES/HEBDEN BECK/HEBDEN BECK WFD/","402699","462405","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550752/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_55/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","438","438","402701","462415","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435751/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2010/item/wbc_60/cycle/1"
