"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_208/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_63/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_208/cycle/3","No Information","0.83","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_71/cycle/3","No Information","0.73","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2012/item/wbc_55/cycle/1","No Information","0.46",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_209/cycle/2","No Information","0.55","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566208",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_55/cycle/1","No Information","0.48","Face Value Improvement",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2011/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_74/cycle/1","No Information","0.64",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_70/cycle/3","No Information","0.6","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_208/cycle/2","No Information","0.81",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_208/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_74/cycle/2","No Information","0.92","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_71/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_71/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_56/cycle/1","No Information","0.98",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
