"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Radstone Brook","GB105033037940","River","SP5948640896","heavily modified","459486","240896","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584488","/catchment-planning/ReasonsForNotAchievingGood/584488","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Blakesley Brook","GB105033038280","River","SP6303249773","heavily modified","463032","249773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584572","/catchment-planning/ReasonsForNotAchievingGood/584572","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"567213","/catchment-planning/ReasonsForNotAchievingGood/567213","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Stowe Brook","GB105033037890","River","SP6667137127","heavily modified","466671","237127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584474","/catchment-planning/ReasonsForNotAchievingGood/584474","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Helmdon Brook","GB105033038230","River","SP5844943776","heavily modified","458449","243776","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559011","/catchment-planning/ReasonsForNotAchievingGood/559011","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Padbury Brook","GB105033038210","River","SP6149928766","heavily modified","461499","228766","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558911","/catchment-planning/ReasonsForNotAchievingGood/558911","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Weald Brook","GB105033037870","River","SP7938137506","heavily modified","479381","237506","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","566780","/catchment-planning/ReasonsForNotAchievingGood/566780","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Weald Brook","GB105033037870","River","SP7938137506","heavily modified","479381","237506","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected","Morphology","Not applicable","566782","/catchment-planning/ReasonsForNotAchievingGood/566782","Physical modification","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Weald Brook","GB105033037870","River","SP7938137506","heavily modified","479381","237506","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","566781","/catchment-planning/ReasonsForNotAchievingGood/566781","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Sulgrave Brook","GB105033038240","River","SP5929745645","heavily modified","459297","245645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584561","/catchment-planning/ReasonsForNotAchievingGood/584561","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Leckhampstead Brook","GB105033037960","River","SP7310738014","not designated artificial or heavily modified","473107","238014","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","567115","/catchment-planning/ReasonsForNotAchievingGood/567115","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Leckhampstead Brook","GB105033037960","River","SP7310738014","not designated artificial or heavily modified","473107","238014","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","567112","/catchment-planning/ReasonsForNotAchievingGood/567112","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Leckhampstead Brook","GB105033037960","River","SP7310738014","not designated artificial or heavily modified","473107","238014","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","567113","/catchment-planning/ReasonsForNotAchievingGood/567113","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Radstone Brook","GB105033037940","River","SP5948640896","heavily modified","459486","240896","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584489","/catchment-planning/ReasonsForNotAchievingGood/584489","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Stowe Brook","GB105033037890","River","SP6667137127","heavily modified","466671","237127","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588088","/catchment-planning/ReasonsForNotAchievingGood/588088","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Sulgrave Brook","GB105033038240","River","SP5929745645","heavily modified","459297","245645","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584562","/catchment-planning/ReasonsForNotAchievingGood/584562","Chemicals",
