﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_62/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567292|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567291|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567290",
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","High","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_72/cycle/3","No Information","0.91","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_62/cycle/2","Uncertain","0","Face Value Deterioration",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2009","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2009/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_72/cycle/2","No Information","0.91","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
