"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580382","/catchment-planning/ReasonsForNotAchievingGood/580382","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580330","/catchment-planning/ReasonsForNotAchievingGood/580330","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580385","/catchment-planning/ReasonsForNotAchievingGood/580385","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","NU1457803206","not designated artificial or heavily modified","414578","603206","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580365","/catchment-planning/ReasonsForNotAchievingGood/580365","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580411","/catchment-planning/ReasonsForNotAchievingGood/580411","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Black Burn Catchment (trib of Coquet)","GB103022076640","River","NU0887602028","not designated artificial or heavily modified","408876","602028","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580361","/catchment-planning/ReasonsForNotAchievingGood/580361","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580339","/catchment-planning/ReasonsForNotAchievingGood/580339","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","NZ0662396122","not designated artificial or heavily modified","406623","596122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580328","/catchment-planning/ReasonsForNotAchievingGood/580328","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580352","/catchment-planning/ReasonsForNotAchievingGood/580352","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","NT9692407960","not designated artificial or heavily modified","396924","607960","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580417","/catchment-planning/ReasonsForNotAchievingGood/580417","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","NT9692407960","not designated artificial or heavily modified","396924","607960","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580418","/catchment-planning/ReasonsForNotAchievingGood/580418","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580367","/catchment-planning/ReasonsForNotAchievingGood/580367","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580353","/catchment-planning/ReasonsForNotAchievingGood/580353","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580368","/catchment-planning/ReasonsForNotAchievingGood/580368","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","NT9784410692","not designated artificial or heavily modified","397844","610692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580419","/catchment-planning/ReasonsForNotAchievingGood/580419","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Usway Burn from Source to Coquet","GB103022076790","River","NT8758713500","not designated artificial or heavily modified","387587","613500","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580432","/catchment-planning/ReasonsForNotAchievingGood/580432","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580369","/catchment-planning/ReasonsForNotAchievingGood/580369","Other",
"Northumbria","Northumberland Rivers","Coquet Upper","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","NT9327201327","not designated artificial or heavily modified","393272","601327","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580350","/catchment-planning/ReasonsForNotAchievingGood/580350","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580349","/catchment-planning/ReasonsForNotAchievingGood/580349","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","NT9327201327","not designated artificial or heavily modified","393272","601327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580351","/catchment-planning/ReasonsForNotAchievingGood/580351","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","NU0219004678","not designated artificial or heavily modified","402190","604678","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580388","/catchment-planning/ReasonsForNotAchievingGood/580388","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","NT8988203720","not designated artificial or heavily modified","389882","603720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580364","/catchment-planning/ReasonsForNotAchievingGood/580364","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580354","/catchment-planning/ReasonsForNotAchievingGood/580354","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","NT8988203720","not designated artificial or heavily modified","389882","603720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580363","/catchment-planning/ReasonsForNotAchievingGood/580363","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580355","/catchment-planning/ReasonsForNotAchievingGood/580355","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","NT9245205575","not designated artificial or heavily modified","392452","605575","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580375","/catchment-planning/ReasonsForNotAchievingGood/580375","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Source to Usway Burn","GB103022076780","River","NT8458511426","not designated artificial or heavily modified","384585","611426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580430","/catchment-planning/ReasonsForNotAchievingGood/580430","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Linshiels Lake","GB30327556","Lake","NT8929804634","not designated artificial or heavily modified","389298","604634","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565991","/catchment-planning/ReasonsForNotAchievingGood/565991","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Usway Burn from Source to Coquet","GB103022076790","River","NT8758713500","not designated artificial or heavily modified","387587","613500","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580431","/catchment-planning/ReasonsForNotAchievingGood/580431","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Source to Usway Burn","GB103022076780","River","NT8458511426","not designated artificial or heavily modified","384585","611426","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580429","/catchment-planning/ReasonsForNotAchievingGood/580429","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580428","/catchment-planning/ReasonsForNotAchievingGood/580428","No entry",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580345","/catchment-planning/ReasonsForNotAchievingGood/580345","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Grasslees Burn","GB103022076560","River","NY9523697511","not designated artificial or heavily modified","395236","597511","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580346","/catchment-planning/ReasonsForNotAchievingGood/580346","Other",
"Northumbria","Northumberland Rivers","Coquet Upper","Linshiels Lake","GB30327556","Lake","NT8929804634","not designated artificial or heavily modified","389298","604634","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565992","/catchment-planning/ReasonsForNotAchievingGood/565992","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Ridlees Burn from Source to Coquet","GB103022076680","River","NT8558006616","not designated artificial or heavily modified","385580","606616","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580374","/catchment-planning/ReasonsForNotAchievingGood/580374","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580422","/catchment-planning/ReasonsForNotAchievingGood/580422","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","NU0219004678","not designated artificial or heavily modified","402190","604678","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580387","/catchment-planning/ReasonsForNotAchievingGood/580387","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","NT9784410692","not designated artificial or heavily modified","397844","610692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580420","/catchment-planning/ReasonsForNotAchievingGood/580420","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580421","/catchment-planning/ReasonsForNotAchievingGood/580421","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Ridlees Burn from Source to Coquet","GB103022076680","River","NT8558006616","not designated artificial or heavily modified","385580","606616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580373","/catchment-planning/ReasonsForNotAchievingGood/580373","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","NU0067203994","not designated artificial or heavily modified","400672","603994","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580360","/catchment-planning/ReasonsForNotAchievingGood/580360","No entry",
"Northumbria","Northumberland Rivers","Coquet Upper","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","NT9906204654","not designated artificial or heavily modified","399062","604654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580372","/catchment-planning/ReasonsForNotAchievingGood/580372","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","NT9245205575","not designated artificial or heavily modified","392452","605575","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580376","/catchment-planning/ReasonsForNotAchievingGood/580376","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Upper","Alwin Catchment (trib of Coquet)","GB103022076770","River","NT9200209898","not designated artificial or heavily modified","392002","609898","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580427","/catchment-planning/ReasonsForNotAchievingGood/580427","No entry",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580327","/catchment-planning/ReasonsForNotAchievingGood/580327","Other",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588480","/catchment-planning/ReasonsForNotAchievingGood/588480","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580448","/catchment-planning/ReasonsForNotAchievingGood/580448","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","580447","/catchment-planning/ReasonsForNotAchievingGood/580447","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed","Hydrology","Not applicable","580445","/catchment-planning/ReasonsForNotAchievingGood/580445","Abstraction and flow",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","580443","/catchment-planning/ReasonsForNotAchievingGood/580443","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580442","/catchment-planning/ReasonsForNotAchievingGood/580442","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580449","/catchment-planning/ReasonsForNotAchievingGood/580449","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","580446","/catchment-planning/ReasonsForNotAchievingGood/580446","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580439","/catchment-planning/ReasonsForNotAchievingGood/580439","Phosphate",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580440","/catchment-planning/ReasonsForNotAchievingGood/580440","Chemicals",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580316","/catchment-planning/ReasonsForNotAchievingGood/580316","Chemicals",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Quarrying","Physical modification","Confirmed","Quarry","Confirmed","Morphology","Not applicable","580317","/catchment-planning/ReasonsForNotAchievingGood/580317","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","580318","/catchment-planning/ReasonsForNotAchievingGood/580318","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580320","/catchment-planning/ReasonsForNotAchievingGood/580320","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580438","/catchment-planning/ReasonsForNotAchievingGood/580438","Dissolved oxygen (DO)",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580433","/catchment-planning/ReasonsForNotAchievingGood/580433","Chemicals",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580437","/catchment-planning/ReasonsForNotAchievingGood/580437","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580434","/catchment-planning/ReasonsForNotAchievingGood/580434","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Lyne from Source to Tidal Limit","GB103022076820","River","NZ2729289814","not designated artificial or heavily modified","427292","589814","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580435","/catchment-planning/ReasonsForNotAchievingGood/580435","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580326","/catchment-planning/ReasonsForNotAchievingGood/580326","Chemicals",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580323","/catchment-planning/ReasonsForNotAchievingGood/580323","Phosphate","Pollution from rural areas"
